﻿_id,year,region,province,sex,type,age_group,value,unit,source
5033,2557,ภาคใต้,ปัตตานี,หญิง,ต้องการ ฯ,60 ขึ้นไป,234,คน,สำนักงานสถิติแห่งชาติ
5034,2557,ภาคใต้,ปัตตานี,หญิง,ไม่ต้องการฯ,รวม,207302,คน,สำนักงานสถิติแห่งชาติ
5035,2557,ภาคใต้,ปัตตานี,หญิง,ไม่ต้องการฯ,15-24,48180,คน,สำนักงานสถิติแห่งชาติ
5036,2557,ภาคใต้,ปัตตานี,หญิง,ไม่ต้องการฯ,25-34,32518,คน,สำนักงานสถิติแห่งชาติ
5037,2557,ภาคใต้,ปัตตานี,หญิง,ไม่ต้องการฯ,35-44,37468,คน,สำนักงานสถิติแห่งชาติ
5038,2557,ภาคใต้,ปัตตานี,หญิง,ไม่ต้องการฯ,45-54,33922,คน,สำนักงานสถิติแห่งชาติ
5039,2557,ภาคใต้,ปัตตานี,หญิง,ไม่ต้องการฯ,55-59,13878,คน,สำนักงานสถิติแห่งชาติ
5040,2557,ภาคใต้,ปัตตานี,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,41337,คน,สำนักงานสถิติแห่งชาติ
5041,2557,ภาคใต้,ยะลา,รวม,รวม,รวม,321852,คน,สำนักงานสถิติแห่งชาติ
5042,2557,ภาคใต้,ยะลา,รวม,รวม,15-24,75972,คน,สำนักงานสถิติแห่งชาติ
5043,2557,ภาคใต้,ยะลา,รวม,รวม,25-34,62385,คน,สำนักงานสถิติแห่งชาติ
5044,2557,ภาคใต้,ยะลา,รวม,รวม,35-44,64641,คน,สำนักงานสถิติแห่งชาติ
5045,2557,ภาคใต้,ยะลา,รวม,รวม,45-54,52471,คน,สำนักงานสถิติแห่งชาติ
5046,2557,ภาคใต้,ยะลา,รวม,รวม,55-59,19603,คน,สำนักงานสถิติแห่งชาติ
5047,2557,ภาคใต้,ยะลา,รวม,รวม,60 ขึ้นไป,46781,คน,สำนักงานสถิติแห่งชาติ
5048,2557,ภาคใต้,ยะลา,รวม,ต้องการ ฯ,รวม,40232,คน,สำนักงานสถิติแห่งชาติ
5049,2557,ภาคใต้,ยะลา,รวม,ต้องการ ฯ,15-24,9221,คน,สำนักงานสถิติแห่งชาติ
5050,2557,ภาคใต้,ยะลา,รวม,ต้องการ ฯ,25-34,12912,คน,สำนักงานสถิติแห่งชาติ
5051,2557,ภาคใต้,ยะลา,รวม,ต้องการ ฯ,35-44,11174,คน,สำนักงานสถิติแห่งชาติ
5052,2557,ภาคใต้,ยะลา,รวม,ต้องการ ฯ,45-54,5242,คน,สำนักงานสถิติแห่งชาติ
5053,2557,ภาคใต้,ยะลา,รวม,ต้องการ ฯ,55-59,739,คน,สำนักงานสถิติแห่งชาติ
5054,2557,ภาคใต้,ยะลา,รวม,ต้องการ ฯ,60 ขึ้นไป,944,คน,สำนักงานสถิติแห่งชาติ
5055,2557,ภาคใต้,ยะลา,รวม,ไม่ต้องการฯ,รวม,281620,คน,สำนักงานสถิติแห่งชาติ
5056,2557,ภาคใต้,ยะลา,รวม,ไม่ต้องการฯ,15-24,66751,คน,สำนักงานสถิติแห่งชาติ
5057,2557,ภาคใต้,ยะลา,รวม,ไม่ต้องการฯ,25-34,49473,คน,สำนักงานสถิติแห่งชาติ
5058,2557,ภาคใต้,ยะลา,รวม,ไม่ต้องการฯ,35-44,53467,คน,สำนักงานสถิติแห่งชาติ
5059,2557,ภาคใต้,ยะลา,รวม,ไม่ต้องการฯ,45-54,47229,คน,สำนักงานสถิติแห่งชาติ
5060,2557,ภาคใต้,ยะลา,รวม,ไม่ต้องการฯ,55-59,18863,คน,สำนักงานสถิติแห่งชาติ
5061,2557,ภาคใต้,ยะลา,รวม,ไม่ต้องการฯ,60 ขึ้นไป,45837,คน,สำนักงานสถิติแห่งชาติ
5062,2557,ภาคใต้,ยะลา,ชาย,รวม,รวม,157501,คน,สำนักงานสถิติแห่งชาติ
5063,2557,ภาคใต้,ยะลา,ชาย,รวม,15-24,37653,คน,สำนักงานสถิติแห่งชาติ
5064,2557,ภาคใต้,ยะลา,ชาย,รวม,25-34,31016,คน,สำนักงานสถิติแห่งชาติ
5065,2557,ภาคใต้,ยะลา,ชาย,รวม,35-44,32540,คน,สำนักงานสถิติแห่งชาติ
5066,2557,ภาคใต้,ยะลา,ชาย,รวม,45-54,24606,คน,สำนักงานสถิติแห่งชาติ
5067,2557,ภาคใต้,ยะลา,ชาย,รวม,55-59,9586,คน,สำนักงานสถิติแห่งชาติ
5068,2557,ภาคใต้,ยะลา,ชาย,รวม,60 ขึ้นไป,22100,คน,สำนักงานสถิติแห่งชาติ
5069,2557,ภาคใต้,ยะลา,ชาย,ต้องการ ฯ,รวม,19593,คน,สำนักงานสถิติแห่งชาติ
5070,2557,ภาคใต้,ยะลา,ชาย,ต้องการ ฯ,15-24,5942,คน,สำนักงานสถิติแห่งชาติ
5071,2557,ภาคใต้,ยะลา,ชาย,ต้องการ ฯ,25-34,6040,คน,สำนักงานสถิติแห่งชาติ
5072,2557,ภาคใต้,ยะลา,ชาย,ต้องการ ฯ,35-44,4839,คน,สำนักงานสถิติแห่งชาติ
5073,2557,ภาคใต้,ยะลา,ชาย,ต้องการ ฯ,45-54,2157,คน,สำนักงานสถิติแห่งชาติ
5074,2557,ภาคใต้,ยะลา,ชาย,ต้องการ ฯ,55-59,0,คน,สำนักงานสถิติแห่งชาติ
5075,2557,ภาคใต้,ยะลา,ชาย,ต้องการ ฯ,60 ขึ้นไป,614,คน,สำนักงานสถิติแห่งชาติ
5076,2557,ภาคใต้,ยะลา,ชาย,ไม่ต้องการฯ,รวม,137908,คน,สำนักงานสถิติแห่งชาติ
5077,2557,ภาคใต้,ยะลา,ชาย,ไม่ต้องการฯ,15-24,31711,คน,สำนักงานสถิติแห่งชาติ
5078,2557,ภาคใต้,ยะลา,ชาย,ไม่ต้องการฯ,25-34,24976,คน,สำนักงานสถิติแห่งชาติ
5079,2557,ภาคใต้,ยะลา,ชาย,ไม่ต้องการฯ,35-44,27702,คน,สำนักงานสถิติแห่งชาติ
5080,2557,ภาคใต้,ยะลา,ชาย,ไม่ต้องการฯ,45-54,22449,คน,สำนักงานสถิติแห่งชาติ
5081,2557,ภาคใต้,ยะลา,ชาย,ไม่ต้องการฯ,55-59,9586,คน,สำนักงานสถิติแห่งชาติ
5082,2557,ภาคใต้,ยะลา,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,21486,คน,สำนักงานสถิติแห่งชาติ
5083,2557,ภาคใต้,ยะลา,หญิง,รวม,รวม,164351,คน,สำนักงานสถิติแห่งชาติ
5084,2557,ภาคใต้,ยะลา,หญิง,รวม,15-24,38319,คน,สำนักงานสถิติแห่งชาติ
5085,2557,ภาคใต้,ยะลา,หญิง,รวม,25-34,31369,คน,สำนักงานสถิติแห่งชาติ
5086,2557,ภาคใต้,ยะลา,หญิง,รวม,35-44,32100,คน,สำนักงานสถิติแห่งชาติ
5087,2557,ภาคใต้,ยะลา,หญิง,รวม,45-54,27865,คน,สำนักงานสถิติแห่งชาติ
5088,2557,ภาคใต้,ยะลา,หญิง,รวม,55-59,10017,คน,สำนักงานสถิติแห่งชาติ
5089,2557,ภาคใต้,ยะลา,หญิง,รวม,60 ขึ้นไป,24681,คน,สำนักงานสถิติแห่งชาติ
5090,2557,ภาคใต้,ยะลา,หญิง,ต้องการ ฯ,รวม,20640,คน,สำนักงานสถิติแห่งชาติ
5091,2557,ภาคใต้,ยะลา,หญิง,ต้องการ ฯ,15-24,3278,คน,สำนักงานสถิติแห่งชาติ
5092,2557,ภาคใต้,ยะลา,หญิง,ต้องการ ฯ,25-34,6872,คน,สำนักงานสถิติแห่งชาติ
5093,2557,ภาคใต้,ยะลา,หญิง,ต้องการ ฯ,35-44,6335,คน,สำนักงานสถิติแห่งชาติ
5094,2557,ภาคใต้,ยะลา,หญิง,ต้องการ ฯ,45-54,3085,คน,สำนักงานสถิติแห่งชาติ
5095,2557,ภาคใต้,ยะลา,หญิง,ต้องการ ฯ,55-59,739,คน,สำนักงานสถิติแห่งชาติ
5096,2557,ภาคใต้,ยะลา,หญิง,ต้องการ ฯ,60 ขึ้นไป,330,คน,สำนักงานสถิติแห่งชาติ
5097,2557,ภาคใต้,ยะลา,หญิง,ไม่ต้องการฯ,รวม,143711,คน,สำนักงานสถิติแห่งชาติ
5098,2557,ภาคใต้,ยะลา,หญิง,ไม่ต้องการฯ,15-24,35041,คน,สำนักงานสถิติแห่งชาติ
5099,2557,ภาคใต้,ยะลา,หญิง,ไม่ต้องการฯ,25-34,24497,คน,สำนักงานสถิติแห่งชาติ
5100,2557,ภาคใต้,ยะลา,หญิง,ไม่ต้องการฯ,35-44,25765,คน,สำนักงานสถิติแห่งชาติ
5101,2557,ภาคใต้,ยะลา,หญิง,ไม่ต้องการฯ,45-54,24780,คน,สำนักงานสถิติแห่งชาติ
5102,2557,ภาคใต้,ยะลา,หญิง,ไม่ต้องการฯ,55-59,9278,คน,สำนักงานสถิติแห่งชาติ
5103,2557,ภาคใต้,ยะลา,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,24351,คน,สำนักงานสถิติแห่งชาติ
5104,2557,ภาคใต้,นราธิวาส,รวม,รวม,รวม,495815,คน,สำนักงานสถิติแห่งชาติ
5105,2557,ภาคใต้,นราธิวาส,รวม,รวม,15-24,113654,คน,สำนักงานสถิติแห่งชาติ
5106,2557,ภาคใต้,นราธิวาส,รวม,รวม,25-34,100271,คน,สำนักงานสถิติแห่งชาติ
5107,2557,ภาคใต้,นราธิวาส,รวม,รวม,35-44,93091,คน,สำนักงานสถิติแห่งชาติ
5108,2557,ภาคใต้,นราธิวาส,รวม,รวม,45-54,89405,คน,สำนักงานสถิติแห่งชาติ
5109,2557,ภาคใต้,นราธิวาส,รวม,รวม,55-59,25831,คน,สำนักงานสถิติแห่งชาติ
5110,2557,ภาคใต้,นราธิวาส,รวม,รวม,60 ขึ้นไป,73563,คน,สำนักงานสถิติแห่งชาติ
5111,2557,ภาคใต้,นราธิวาส,รวม,ต้องการ ฯ,รวม,65683,คน,สำนักงานสถิติแห่งชาติ
5112,2557,ภาคใต้,นราธิวาส,รวม,ต้องการ ฯ,15-24,25705,คน,สำนักงานสถิติแห่งชาติ
5113,2557,ภาคใต้,นราธิวาส,รวม,ต้องการ ฯ,25-34,20118,คน,สำนักงานสถิติแห่งชาติ
5114,2557,ภาคใต้,นราธิวาส,รวม,ต้องการ ฯ,35-44,14772,คน,สำนักงานสถิติแห่งชาติ
5115,2557,ภาคใต้,นราธิวาส,รวม,ต้องการ ฯ,45-54,4442,คน,สำนักงานสถิติแห่งชาติ
5116,2557,ภาคใต้,นราธิวาส,รวม,ต้องการ ฯ,55-59,116,คน,สำนักงานสถิติแห่งชาติ
5117,2557,ภาคใต้,นราธิวาส,รวม,ต้องการ ฯ,60 ขึ้นไป,530,คน,สำนักงานสถิติแห่งชาติ
5118,2557,ภาคใต้,นราธิวาส,รวม,ไม่ต้องการฯ,รวม,430132,คน,สำนักงานสถิติแห่งชาติ
5119,2557,ภาคใต้,นราธิวาส,รวม,ไม่ต้องการฯ,15-24,87949,คน,สำนักงานสถิติแห่งชาติ
5120,2557,ภาคใต้,นราธิวาส,รวม,ไม่ต้องการฯ,25-34,80153,คน,สำนักงานสถิติแห่งชาติ
5121,2557,ภาคใต้,นราธิวาส,รวม,ไม่ต้องการฯ,35-44,78319,คน,สำนักงานสถิติแห่งชาติ
5122,2557,ภาคใต้,นราธิวาส,รวม,ไม่ต้องการฯ,45-54,84963,คน,สำนักงานสถิติแห่งชาติ
5123,2557,ภาคใต้,นราธิวาส,รวม,ไม่ต้องการฯ,55-59,25715,คน,สำนักงานสถิติแห่งชาติ
5124,2557,ภาคใต้,นราธิวาส,รวม,ไม่ต้องการฯ,60 ขึ้นไป,73033,คน,สำนักงานสถิติแห่งชาติ
5125,2557,ภาคใต้,นราธิวาส,ชาย,รวม,รวม,242783,คน,สำนักงานสถิติแห่งชาติ
5126,2557,ภาคใต้,นราธิวาส,ชาย,รวม,15-24,57314,คน,สำนักงานสถิติแห่งชาติ
5127,2557,ภาคใต้,นราธิวาส,ชาย,รวม,25-34,49858,คน,สำนักงานสถิติแห่งชาติ
5128,2557,ภาคใต้,นราธิวาส,ชาย,รวม,35-44,45973,คน,สำนักงานสถิติแห่งชาติ
5129,2557,ภาคใต้,นราธิวาส,ชาย,รวม,45-54,44954,คน,สำนักงานสถิติแห่งชาติ
5130,2557,ภาคใต้,นราธิวาส,ชาย,รวม,55-59,10712,คน,สำนักงานสถิติแห่งชาติ
5131,2557,ภาคใต้,นราธิวาส,ชาย,รวม,60 ขึ้นไป,33972,คน,สำนักงานสถิติแห่งชาติ
5132,2557,ภาคใต้,นราธิวาส,ชาย,ต้องการ ฯ,รวม,29469,คน,สำนักงานสถิติแห่งชาติ
5133,2557,ภาคใต้,นราธิวาส,ชาย,ต้องการ ฯ,15-24,12681,คน,สำนักงานสถิติแห่งชาติ
5134,2557,ภาคใต้,นราธิวาส,ชาย,ต้องการ ฯ,25-34,8792,คน,สำนักงานสถิติแห่งชาติ
5135,2557,ภาคใต้,นราธิวาส,ชาย,ต้องการ ฯ,35-44,6098,คน,สำนักงานสถิติแห่งชาติ
5136,2557,ภาคใต้,นราธิวาส,ชาย,ต้องการ ฯ,45-54,1728,คน,สำนักงานสถิติแห่งชาติ
5137,2557,ภาคใต้,นราธิวาส,ชาย,ต้องการ ฯ,55-59,74,คน,สำนักงานสถิติแห่งชาติ
5138,2557,ภาคใต้,นราธิวาส,ชาย,ต้องการ ฯ,60 ขึ้นไป,96,คน,สำนักงานสถิติแห่งชาติ
5139,2557,ภาคใต้,นราธิวาส,ชาย,ไม่ต้องการฯ,รวม,213314,คน,สำนักงานสถิติแห่งชาติ
5140,2557,ภาคใต้,นราธิวาส,ชาย,ไม่ต้องการฯ,15-24,44633,คน,สำนักงานสถิติแห่งชาติ
5141,2557,ภาคใต้,นราธิวาส,ชาย,ไม่ต้องการฯ,25-34,41066,คน,สำนักงานสถิติแห่งชาติ
5142,2557,ภาคใต้,นราธิวาส,ชาย,ไม่ต้องการฯ,35-44,39875,คน,สำนักงานสถิติแห่งชาติ
5143,2557,ภาคใต้,นราธิวาส,ชาย,ไม่ต้องการฯ,45-54,43226,คน,สำนักงานสถิติแห่งชาติ
5144,2557,ภาคใต้,นราธิวาส,ชาย,ไม่ต้องการฯ,55-59,10638,คน,สำนักงานสถิติแห่งชาติ
5145,2557,ภาคใต้,นราธิวาส,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,33876,คน,สำนักงานสถิติแห่งชาติ
5146,2557,ภาคใต้,นราธิวาส,หญิง,รวม,รวม,253032,คน,สำนักงานสถิติแห่งชาติ
5147,2557,ภาคใต้,นราธิวาส,หญิง,รวม,15-24,56340,คน,สำนักงานสถิติแห่งชาติ
5148,2557,ภาคใต้,นราธิวาส,หญิง,รวม,25-34,50413,คน,สำนักงานสถิติแห่งชาติ
5149,2557,ภาคใต้,นราธิวาส,หญิง,รวม,35-44,47118,คน,สำนักงานสถิติแห่งชาติ
5150,2557,ภาคใต้,นราธิวาส,หญิง,รวม,45-54,44450,คน,สำนักงานสถิติแห่งชาติ
5151,2557,ภาคใต้,นราธิวาส,หญิง,รวม,55-59,15119,คน,สำนักงานสถิติแห่งชาติ
5152,2557,ภาคใต้,นราธิวาส,หญิง,รวม,60 ขึ้นไป,39591,คน,สำนักงานสถิติแห่งชาติ
5153,2557,ภาคใต้,นราธิวาส,หญิง,ต้องการ ฯ,รวม,36214,คน,สำนักงานสถิติแห่งชาติ
5154,2557,ภาคใต้,นราธิวาส,หญิง,ต้องการ ฯ,15-24,13023,คน,สำนักงานสถิติแห่งชาติ
5155,2557,ภาคใต้,นราธิวาส,หญิง,ต้องการ ฯ,25-34,11326,คน,สำนักงานสถิติแห่งชาติ
5156,2557,ภาคใต้,นราธิวาส,หญิง,ต้องการ ฯ,35-44,8674,คน,สำนักงานสถิติแห่งชาติ
5157,2557,ภาคใต้,นราธิวาส,หญิง,ต้องการ ฯ,45-54,2714,คน,สำนักงานสถิติแห่งชาติ
5158,2557,ภาคใต้,นราธิวาส,หญิง,ต้องการ ฯ,55-59,42,คน,สำนักงานสถิติแห่งชาติ
5159,2557,ภาคใต้,นราธิวาส,หญิง,ต้องการ ฯ,60 ขึ้นไป,434,คน,สำนักงานสถิติแห่งชาติ
5160,2557,ภาคใต้,นราธิวาส,หญิง,ไม่ต้องการฯ,รวม,216818,คน,สำนักงานสถิติแห่งชาติ
5161,2557,ภาคใต้,นราธิวาส,หญิง,ไม่ต้องการฯ,15-24,43317,คน,สำนักงานสถิติแห่งชาติ
5162,2557,ภาคใต้,นราธิวาส,หญิง,ไม่ต้องการฯ,25-34,39087,คน,สำนักงานสถิติแห่งชาติ
5163,2557,ภาคใต้,นราธิวาส,หญิง,ไม่ต้องการฯ,35-44,38444,คน,สำนักงานสถิติแห่งชาติ
5164,2557,ภาคใต้,นราธิวาส,หญิง,ไม่ต้องการฯ,45-54,41737,คน,สำนักงานสถิติแห่งชาติ
5165,2557,ภาคใต้,นราธิวาส,หญิง,ไม่ต้องการฯ,55-59,15077,คน,สำนักงานสถิติแห่งชาติ
5166,2557,ภาคใต้,นราธิวาส,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,39157,คน,สำนักงานสถิติแห่งชาติ
5167,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,รวม,55090322,คน,สำนักงานสถิติแห่งชาติ
5168,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,15-24,9635032,คน,สำนักงานสถิติแห่งชาติ
5169,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,25-34,9674739,คน,สำนักงานสถิติแห่งชาติ
5170,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,35-44,10563066,คน,สำนักงานสถิติแห่งชาติ
5171,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,45-54,10714737,คน,สำนักงานสถิติแห่งชาติ
5172,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,55-59,4244666,คน,สำนักงานสถิติแห่งชาติ
5173,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,60 ขึ้นไป,10258082,คน,สำนักงานสถิติแห่งชาติ
5174,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,รวม,4492887,คน,สำนักงานสถิติแห่งชาติ
5175,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,15-24,1210414,คน,สำนักงานสถิติแห่งชาติ
5176,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,25-34,973559,คน,สำนักงานสถิติแห่งชาติ
5177,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,35-44,1024480,คน,สำนักงานสถิติแห่งชาติ
5178,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,45-54,826634,คน,สำนักงานสถิติแห่งชาติ
5179,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,55-59,243447,คน,สำนักงานสถิติแห่งชาติ
5180,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,60 ขึ้นไป,214353,คน,สำนักงานสถิติแห่งชาติ
5181,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,รวม,50597435,คน,สำนักงานสถิติแห่งชาติ
5182,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,15-24,8424618,คน,สำนักงานสถิติแห่งชาติ
5183,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,25-34,8701180,คน,สำนักงานสถิติแห่งชาติ
5184,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,35-44,9538587,คน,สำนักงานสถิติแห่งชาติ
5185,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,45-54,9888103,คน,สำนักงานสถิติแห่งชาติ
5186,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,55-59,4001218,คน,สำนักงานสถิติแห่งชาติ
5187,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,60 ขึ้นไป,10043729,คน,สำนักงานสถิติแห่งชาติ
5188,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,รวม,26640892,คน,สำนักงานสถิติแห่งชาติ
5189,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,15-24,4859543,คน,สำนักงานสถิติแห่งชาติ
5190,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,25-34,4839588,คน,สำนักงานสถิติแห่งชาติ
5191,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,35-44,5181655,คน,สำนักงานสถิติแห่งชาติ
5192,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,45-54,5113918,คน,สำนักงานสถิติแห่งชาติ
5193,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,55-59,2024143,คน,สำนักงานสถิติแห่งชาติ
5194,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,60 ขึ้นไป,4622045,คน,สำนักงานสถิติแห่งชาติ
5195,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,รวม,2117041,คน,สำนักงานสถิติแห่งชาติ
5196,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,15-24,616795,คน,สำนักงานสถิติแห่งชาติ
5197,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,25-34,464485,คน,สำนักงานสถิติแห่งชาติ
5198,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,35-44,453300,คน,สำนักงานสถิติแห่งชาติ
5199,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,45-54,339976,คน,สำนักงานสถิติแห่งชาติ
5200,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,55-59,123281,คน,สำนักงานสถิติแห่งชาติ
5201,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,60 ขึ้นไป,119204,คน,สำนักงานสถิติแห่งชาติ
5202,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,รวม,24523851,คน,สำนักงานสถิติแห่งชาติ
5203,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,15-24,4242748,คน,สำนักงานสถิติแห่งชาติ
5204,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,25-34,4375103,คน,สำนักงานสถิติแห่งชาติ
5205,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,35-44,4728355,คน,สำนักงานสถิติแห่งชาติ
5206,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,45-54,4773941,คน,สำนักงานสถิติแห่งชาติ
5207,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,55-59,1900863,คน,สำนักงานสถิติแห่งชาติ
5208,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,4502841,คน,สำนักงานสถิติแห่งชาติ
5209,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,รวม,28449430,คน,สำนักงานสถิติแห่งชาติ
5210,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,15-24,4775489,คน,สำนักงานสถิติแห่งชาติ
5211,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,25-34,4835151,คน,สำนักงานสถิติแห่งชาติ
5212,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,35-44,5381411,คน,สำนักงานสถิติแห่งชาติ
5213,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,45-54,5600820,คน,สำนักงานสถิติแห่งชาติ
5214,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,55-59,2220522,คน,สำนักงานสถิติแห่งชาติ
5215,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,60 ขึ้นไป,5636037,คน,สำนักงานสถิติแห่งชาติ
5216,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,รวม,2375846,คน,สำนักงานสถิติแห่งชาติ
5217,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,15-24,593619,คน,สำนักงานสถิติแห่งชาติ
5218,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,25-34,509074,คน,สำนักงานสถิติแห่งชาติ
5219,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,35-44,571180,คน,สำนักงานสถิติแห่งชาติ
5220,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,45-54,486658,คน,สำนักงานสถิติแห่งชาติ
5221,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,55-59,120166,คน,สำนักงานสถิติแห่งชาติ
5222,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,60 ขึ้นไป,95149,คน,สำนักงานสถิติแห่งชาติ
5223,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,รวม,26073584,คน,สำนักงานสถิติแห่งชาติ
5224,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,15-24,4181870,คน,สำนักงานสถิติแห่งชาติ
5225,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,25-34,4326077,คน,สำนักงานสถิติแห่งชาติ
5226,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,35-44,4810231,คน,สำนักงานสถิติแห่งชาติ
5227,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,45-54,5114162,คน,สำนักงานสถิติแห่งชาติ
5228,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,55-59,2100356,คน,สำนักงานสถิติแห่งชาติ
5229,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,5540888,คน,สำนักงานสถิติแห่งชาติ
5230,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,รวม,7466079,คน,สำนักงานสถิติแห่งชาติ
5231,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,15-24,1138701,คน,สำนักงานสถิติแห่งชาติ
5232,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,25-34,1844295,คน,สำนักงานสถิติแห่งชาติ
5233,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,35-44,1643213,คน,สำนักงานสถิติแห่งชาติ
5234,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,45-54,1407764,คน,สำนักงานสถิติแห่งชาติ
5235,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,55-59,460402,คน,สำนักงานสถิติแห่งชาติ
5236,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,60 ขึ้นไป,971704,คน,สำนักงานสถิติแห่งชาติ
5237,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ต้องการ ฯ,รวม,145368,คน,สำนักงานสถิติแห่งชาติ
5238,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ต้องการ ฯ,15-24,48679,คน,สำนักงานสถิติแห่งชาติ
