﻿_id,YEAR,AREA,FREQUENCY,AGE_GROUP,NUM_FREQUENCY,UNIT,SOURCE
184,2559,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07. 30-34 ปี,1966.00,คน,สำนักงานสถิติแห่งชาติ
185,2559,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08. 35-39 ปี,2342.00,คน,สำนักงานสถิติแห่งชาติ
186,2559,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09. 40-49 ปี,6231.00,คน,สำนักงานสถิติแห่งชาติ
187,2559,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10. 50-59 ปี,2884.00,คน,สำนักงานสถิติแห่งชาติ
188,2559,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11. 60 ปีขึ้นไป,4078.00,คน,สำนักงานสถิติแห่งชาติ
189,2559,1) ในเขตเทศบาล,5. ไม่ทราบ,01. 06-10 ปี,1949.00,คน,สำนักงานสถิติแห่งชาติ
190,2559,1) ในเขตเทศบาล,5. ไม่ทราบ,02. 11-14 ปี,5290.00,คน,สำนักงานสถิติแห่งชาติ
191,2559,1) ในเขตเทศบาล,5. ไม่ทราบ,03. 15-19 ปี,3916.00,คน,สำนักงานสถิติแห่งชาติ
192,2559,1) ในเขตเทศบาล,5. ไม่ทราบ,05. 20-24 ปี,8606.00,คน,สำนักงานสถิติแห่งชาติ
193,2559,1) ในเขตเทศบาล,5. ไม่ทราบ,06. 25-29 ปี,10212.00,คน,สำนักงานสถิติแห่งชาติ
194,2559,1) ในเขตเทศบาล,5. ไม่ทราบ,07. 30-34 ปี,12531.00,คน,สำนักงานสถิติแห่งชาติ
195,2559,1) ในเขตเทศบาล,5. ไม่ทราบ,08. 35-39 ปี,8223.00,คน,สำนักงานสถิติแห่งชาติ
196,2559,1) ในเขตเทศบาล,5. ไม่ทราบ,09. 40-49 ปี,10799.00,คน,สำนักงานสถิติแห่งชาติ
197,2559,1) ในเขตเทศบาล,5. ไม่ทราบ,10. 50-59 ปี,6110.00,คน,สำนักงานสถิติแห่งชาติ
198,2559,1) ในเขตเทศบาล,5. ไม่ทราบ,11. 60 ปีขึ้นไป,1106.00,คน,สำนักงานสถิติแห่งชาติ
199,2559,2) นอกเขตเทศบาล,1. ทุกวัน,01. 06-10 ปี,242532.00,คน,สำนักงานสถิติแห่งชาติ
200,2559,2) นอกเขตเทศบาล,1. ทุกวัน,02. 11-14 ปี,797167.00,คน,สำนักงานสถิติแห่งชาติ
201,2559,2) นอกเขตเทศบาล,1. ทุกวัน,03. 15-19 ปี,1932461.00,คน,สำนักงานสถิติแห่งชาติ
202,2559,2) นอกเขตเทศบาล,1. ทุกวัน,05. 20-24 ปี,1658453.00,คน,สำนักงานสถิติแห่งชาติ
203,2559,2) นอกเขตเทศบาล,1. ทุกวัน,06. 25-29 ปี,1347265.00,คน,สำนักงานสถิติแห่งชาติ
204,2559,2) นอกเขตเทศบาล,1. ทุกวัน,07. 30-34 ปี,1182703.00,คน,สำนักงานสถิติแห่งชาติ
205,2559,2) นอกเขตเทศบาล,1. ทุกวัน,08. 35-39 ปี,989605.00,คน,สำนักงานสถิติแห่งชาติ
206,2559,2) นอกเขตเทศบาล,1. ทุกวัน,09. 40-49 ปี,1205740.00,คน,สำนักงานสถิติแห่งชาติ
207,2559,2) นอกเขตเทศบาล,1. ทุกวัน,10. 50-59 ปี,578100.00,คน,สำนักงานสถิติแห่งชาติ
208,2559,2) นอกเขตเทศบาล,1. ทุกวัน,11. 60 ปีขึ้นไป,111630.00,คน,สำนักงานสถิติแห่งชาติ
209,2559,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,01. 06-10 ปี,567476.00,คน,สำนักงานสถิติแห่งชาติ
210,2559,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02. 11-14 ปี,887289.00,คน,สำนักงานสถิติแห่งชาติ
211,2559,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03. 15-19 ปี,515701.00,คน,สำนักงานสถิติแห่งชาติ
212,2559,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05. 20-24 ปี,334163.00,คน,สำนักงานสถิติแห่งชาติ
213,2559,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06. 25-29 ปี,249189.00,คน,สำนักงานสถิติแห่งชาติ
214,2559,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07. 30-34 ปี,216672.00,คน,สำนักงานสถิติแห่งชาติ
215,2559,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08. 35-39 ปี,219198.00,คน,สำนักงานสถิติแห่งชาติ
216,2559,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09. 40-49 ปี,293466.00,คน,สำนักงานสถิติแห่งชาติ
217,2559,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10. 50-59 ปี,158827.00,คน,สำนักงานสถิติแห่งชาติ
218,2559,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11. 60 ปีขึ้นไป,50127.00,คน,สำนักงานสถิติแห่งชาติ
219,2559,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,01. 06-10 ปี,7523.00,คน,สำนักงานสถิติแห่งชาติ
220,2559,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02. 11-14 ปี,12726.00,คน,สำนักงานสถิติแห่งชาติ
221,2559,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03. 15-19 ปี,7884.00,คน,สำนักงานสถิติแห่งชาติ
222,2559,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05. 20-24 ปี,14291.00,คน,สำนักงานสถิติแห่งชาติ
223,2559,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06. 25-29 ปี,7088.00,คน,สำนักงานสถิติแห่งชาติ
224,2559,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07. 30-34 ปี,6225.00,คน,สำนักงานสถิติแห่งชาติ
225,2559,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08. 35-39 ปี,6231.00,คน,สำนักงานสถิติแห่งชาติ
226,2559,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09. 40-49 ปี,9738.00,คน,สำนักงานสถิติแห่งชาติ
227,2559,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10. 50-59 ปี,7079.00,คน,สำนักงานสถิติแห่งชาติ
228,2559,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11. 60 ปีขึ้นไป,656.00,คน,สำนักงานสถิติแห่งชาติ
229,2559,2) นอกเขตเทศบาล,5. ไม่ทราบ,01. 06-10 ปี,3024.00,คน,สำนักงานสถิติแห่งชาติ
230,2559,2) นอกเขตเทศบาล,5. ไม่ทราบ,02. 11-14 ปี,6289.00,คน,สำนักงานสถิติแห่งชาติ
231,2559,2) นอกเขตเทศบาล,5. ไม่ทราบ,03. 15-19 ปี,12817.00,คน,สำนักงานสถิติแห่งชาติ
232,2559,2) นอกเขตเทศบาล,5. ไม่ทราบ,05. 20-24 ปี,24419.00,คน,สำนักงานสถิติแห่งชาติ
233,2559,2) นอกเขตเทศบาล,5. ไม่ทราบ,06. 25-29 ปี,14004.00,คน,สำนักงานสถิติแห่งชาติ
234,2559,2) นอกเขตเทศบาล,5. ไม่ทราบ,07. 30-34 ปี,15000.00,คน,สำนักงานสถิติแห่งชาติ
235,2559,2) นอกเขตเทศบาล,5. ไม่ทราบ,08. 35-39 ปี,14692.00,คน,สำนักงานสถิติแห่งชาติ
236,2559,2) นอกเขตเทศบาล,5. ไม่ทราบ,09. 40-49 ปี,8152.00,คน,สำนักงานสถิติแห่งชาติ
237,2559,2) นอกเขตเทศบาล,5. ไม่ทราบ,10. 50-59 ปี,2170.00,คน,สำนักงานสถิติแห่งชาติ
238,2559,2) นอกเขตเทศบาล,5. ไม่ทราบ,11. 60 ปีขึ้นไป,879.00,คน,สำนักงานสถิติแห่งชาติ
239,2560,1) ในเขตเทศบาล,1. ทุกวัน,01. 06-10 ปี,448237.00,คน,สำนักงานสถิติแห่งชาติ
240,2560,1) ในเขตเทศบาล,1. ทุกวัน,02. 11-14 ปี,792988.00,คน,สำนักงานสถิติแห่งชาติ
241,2560,1) ในเขตเทศบาล,1. ทุกวัน,03. 15-19 ปี,1623345.00,คน,สำนักงานสถิติแห่งชาติ
242,2560,1) ในเขตเทศบาล,1. ทุกวัน,05. 20-24 ปี,1856130.00,คน,สำนักงานสถิติแห่งชาติ
243,2560,1) ในเขตเทศบาล,1. ทุกวัน,06. 25-29 ปี,2002130.00,คน,สำนักงานสถิติแห่งชาติ
244,2560,1) ในเขตเทศบาล,1. ทุกวัน,07. 30-34 ปี,1913680.00,คน,สำนักงานสถิติแห่งชาติ
245,2560,1) ในเขตเทศบาล,1. ทุกวัน,08. 35-39 ปี,1909176.00,คน,สำนักงานสถิติแห่งชาติ
246,2560,1) ในเขตเทศบาล,1. ทุกวัน,09. 40-49 ปี,2800241.00,คน,สำนักงานสถิติแห่งชาติ
247,2560,1) ในเขตเทศบาล,1. ทุกวัน,10. 50-59 ปี,1592606.00,คน,สำนักงานสถิติแห่งชาติ
248,2560,1) ในเขตเทศบาล,1. ทุกวัน,11. 60 ปีขึ้นไป,598573.00,คน,สำนักงานสถิติแห่งชาติ
249,2560,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,01. 06-10 ปี,401332.00,คน,สำนักงานสถิติแห่งชาติ
250,2560,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02. 11-14 ปี,374116.00,คน,สำนักงานสถิติแห่งชาติ
251,2560,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03. 15-19 ปี,162125.00,คน,สำนักงานสถิติแห่งชาติ
252,2560,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05. 20-24 ปี,150597.00,คน,สำนักงานสถิติแห่งชาติ
253,2560,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06. 25-29 ปี,140296.00,คน,สำนักงานสถิติแห่งชาติ
254,2560,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07. 30-34 ปี,137612.00,คน,สำนักงานสถิติแห่งชาติ
255,2560,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08. 35-39 ปี,130080.00,คน,สำนักงานสถิติแห่งชาติ
256,2560,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09. 40-49 ปี,282342.00,คน,สำนักงานสถิติแห่งชาติ
257,2560,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10. 50-59 ปี,182034.00,คน,สำนักงานสถิติแห่งชาติ
258,2560,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11. 60 ปีขึ้นไป,87731.00,คน,สำนักงานสถิติแห่งชาติ
259,2560,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,01. 06-10 ปี,4248.00,คน,สำนักงานสถิติแห่งชาติ
260,2560,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02. 11-14 ปี,4368.00,คน,สำนักงานสถิติแห่งชาติ
261,2560,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03. 15-19 ปี,3542.00,คน,สำนักงานสถิติแห่งชาติ
262,2560,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05. 20-24 ปี,2262.00,คน,สำนักงานสถิติแห่งชาติ
263,2560,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06. 25-29 ปี,1252.00,คน,สำนักงานสถิติแห่งชาติ
264,2560,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07. 30-34 ปี,3360.00,คน,สำนักงานสถิติแห่งชาติ
265,2560,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08. 35-39 ปี,2375.00,คน,สำนักงานสถิติแห่งชาติ
266,2560,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09. 40-49 ปี,5177.00,คน,สำนักงานสถิติแห่งชาติ
267,2560,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10. 50-59 ปี,5510.00,คน,สำนักงานสถิติแห่งชาติ
268,2560,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11. 60 ปีขึ้นไป,2091.00,คน,สำนักงานสถิติแห่งชาติ
269,2560,1) ในเขตเทศบาล,5. ไม่ทราบ,01. 06-10 ปี,1538.00,คน,สำนักงานสถิติแห่งชาติ
270,2560,1) ในเขตเทศบาล,5. ไม่ทราบ,02. 11-14 ปี,3989.00,คน,สำนักงานสถิติแห่งชาติ
271,2560,1) ในเขตเทศบาล,5. ไม่ทราบ,03. 15-19 ปี,7297.00,คน,สำนักงานสถิติแห่งชาติ
272,2560,1) ในเขตเทศบาล,5. ไม่ทราบ,05. 20-24 ปี,5574.00,คน,สำนักงานสถิติแห่งชาติ
273,2560,1) ในเขตเทศบาล,5. ไม่ทราบ,06. 25-29 ปี,9030.00,คน,สำนักงานสถิติแห่งชาติ
274,2560,1) ในเขตเทศบาล,5. ไม่ทราบ,07. 30-34 ปี,10668.00,คน,สำนักงานสถิติแห่งชาติ
275,2560,1) ในเขตเทศบาล,5. ไม่ทราบ,08. 35-39 ปี,16290.00,คน,สำนักงานสถิติแห่งชาติ
276,2560,1) ในเขตเทศบาล,5. ไม่ทราบ,09. 40-49 ปี,13432.00,คน,สำนักงานสถิติแห่งชาติ
277,2560,1) ในเขตเทศบาล,5. ไม่ทราบ,10. 50-59 ปี,5288.00,คน,สำนักงานสถิติแห่งชาติ
278,2560,1) ในเขตเทศบาล,5. ไม่ทราบ,11. 60 ปีขึ้นไป,1115.00,คน,สำนักงานสถิติแห่งชาติ
279,2560,2) นอกเขตเทศบาล,1. ทุกวัน,01. 06-10 ปี,321486.00,คน,สำนักงานสถิติแห่งชาติ
280,2560,2) นอกเขตเทศบาล,1. ทุกวัน,02. 11-14 ปี,930090.00,คน,สำนักงานสถิติแห่งชาติ
281,2560,2) นอกเขตเทศบาล,1. ทุกวัน,03. 15-19 ปี,2044018.00,คน,สำนักงานสถิติแห่งชาติ
282,2560,2) นอกเขตเทศบาล,1. ทุกวัน,05. 20-24 ปี,1887007.00,คน,สำนักงานสถิติแห่งชาติ
283,2560,2) นอกเขตเทศบาล,1. ทุกวัน,06. 25-29 ปี,1559304.00,คน,สำนักงานสถิติแห่งชาติ
284,2560,2) นอกเขตเทศบาล,1. ทุกวัน,07. 30-34 ปี,1327377.00,คน,สำนักงานสถิติแห่งชาติ
285,2560,2) นอกเขตเทศบาล,1. ทุกวัน,08. 35-39 ปี,1234922.00,คน,สำนักงานสถิติแห่งชาติ
286,2560,2) นอกเขตเทศบาล,1. ทุกวัน,09. 40-49 ปี,1713252.00,คน,สำนักงานสถิติแห่งชาติ
287,2560,2) นอกเขตเทศบาล,1. ทุกวัน,10. 50-59 ปี,880312.00,คน,สำนักงานสถิติแห่งชาติ
288,2560,2) นอกเขตเทศบาล,1. ทุกวัน,11. 60 ปีขึ้นไป,217759.00,คน,สำนักงานสถิติแห่งชาติ
289,2560,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,01. 06-10 ปี,537656.00,คน,สำนักงานสถิติแห่งชาติ
290,2560,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02. 11-14 ปี,723904.00,คน,สำนักงานสถิติแห่งชาติ
291,2560,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03. 15-19 ปี,437802.00,คน,สำนักงานสถิติแห่งชาติ
292,2560,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05. 20-24 ปี,357826.00,คน,สำนักงานสถิติแห่งชาติ
293,2560,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06. 25-29 ปี,265521.00,คน,สำนักงานสถิติแห่งชาติ
294,2560,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07. 30-34 ปี,242589.00,คน,สำนักงานสถิติแห่งชาติ
295,2560,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08. 35-39 ปี,240146.00,คน,สำนักงานสถิติแห่งชาติ
296,2560,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09. 40-49 ปี,351990.00,คน,สำนักงานสถิติแห่งชาติ
297,2560,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10. 50-59 ปี,149650.00,คน,สำนักงานสถิติแห่งชาติ
298,2560,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11. 60 ปีขึ้นไป,40381.00,คน,สำนักงานสถิติแห่งชาติ
299,2560,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,01. 06-10 ปี,7642.00,คน,สำนักงานสถิติแห่งชาติ
300,2560,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02. 11-14 ปี,8269.00,คน,สำนักงานสถิติแห่งชาติ
301,2560,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03. 15-19 ปี,5515.00,คน,สำนักงานสถิติแห่งชาติ
302,2560,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05. 20-24 ปี,5370.00,คน,สำนักงานสถิติแห่งชาติ
303,2560,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06. 25-29 ปี,9121.00,คน,สำนักงานสถิติแห่งชาติ
304,2560,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07. 30-34 ปี,8688.00,คน,สำนักงานสถิติแห่งชาติ
305,2560,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08. 35-39 ปี,7070.00,คน,สำนักงานสถิติแห่งชาติ
306,2560,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09. 40-49 ปี,8705.00,คน,สำนักงานสถิติแห่งชาติ
307,2560,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10. 50-59 ปี,5040.00,คน,สำนักงานสถิติแห่งชาติ
308,2560,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11. 60 ปีขึ้นไป,6658.00,คน,สำนักงานสถิติแห่งชาติ
309,2560,2) นอกเขตเทศบาล,5. ไม่ทราบ,01. 06-10 ปี,8850.00,คน,สำนักงานสถิติแห่งชาติ
310,2560,2) นอกเขตเทศบาล,5. ไม่ทราบ,02. 11-14 ปี,12556.00,คน,สำนักงานสถิติแห่งชาติ
311,2560,2) นอกเขตเทศบาล,5. ไม่ทราบ,03. 15-19 ปี,26995.00,คน,สำนักงานสถิติแห่งชาติ
312,2560,2) นอกเขตเทศบาล,5. ไม่ทราบ,05. 20-24 ปี,13783.00,คน,สำนักงานสถิติแห่งชาติ
313,2560,2) นอกเขตเทศบาล,5. ไม่ทราบ,06. 25-29 ปี,11145.00,คน,สำนักงานสถิติแห่งชาติ
314,2560,2) นอกเขตเทศบาล,5. ไม่ทราบ,07. 30-34 ปี,11527.00,คน,สำนักงานสถิติแห่งชาติ
315,2560,2) นอกเขตเทศบาล,5. ไม่ทราบ,08. 35-39 ปี,13429.00,คน,สำนักงานสถิติแห่งชาติ
316,2560,2) นอกเขตเทศบาล,5. ไม่ทราบ,09. 40-49 ปี,17360.00,คน,สำนักงานสถิติแห่งชาติ
317,2560,2) นอกเขตเทศบาล,5. ไม่ทราบ,10. 50-59 ปี,4081.00,คน,สำนักงานสถิติแห่งชาติ
318,2560,2) นอกเขตเทศบาล,5. ไม่ทราบ,11. 60 ปีขึ้นไป,905.00,คน,สำนักงานสถิติแห่งชาติ
319,2561,1) ในเขตเทศบาล,1. ทุกวัน,02) 6 - 9,288958.00,คน,สำนักงานสถิติแห่งชาติ
320,2561,1) ในเขตเทศบาล,1. ทุกวัน,03) 10 - 14,1074092.00,คน,สำนักงานสถิติแห่งชาติ
321,2561,1) ในเขตเทศบาล,1. ทุกวัน,04) 15 - 19,1596035.00,คน,สำนักงานสถิติแห่งชาติ
322,2561,1) ในเขตเทศบาล,1. ทุกวัน,05) 20 - 24,1902793.00,คน,สำนักงานสถิติแห่งชาติ
323,2561,1) ในเขตเทศบาล,1. ทุกวัน,06) 25 - 29,2055413.00,คน,สำนักงานสถิติแห่งชาติ
324,2561,1) ในเขตเทศบาล,1. ทุกวัน,07) 30 - 34,1967099.00,คน,สำนักงานสถิติแห่งชาติ
325,2561,1) ในเขตเทศบาล,1. ทุกวัน,08) 35 - 39,1976830.00,คน,สำนักงานสถิติแห่งชาติ
326,2561,1) ในเขตเทศบาล,1. ทุกวัน,09) 40 - 49,3170052.00,คน,สำนักงานสถิติแห่งชาติ
327,2561,1) ในเขตเทศบาล,1. ทุกวัน,10) 50 - 59,1863034.00,คน,สำนักงานสถิติแห่งชาติ
328,2561,1) ในเขตเทศบาล,1. ทุกวัน,11) 60 ปีขึ้นไป,708598.00,คน,สำนักงานสถิติแห่งชาติ
329,2561,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02) 6 - 9,235963.00,คน,สำนักงานสถิติแห่งชาติ
330,2561,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03) 10 - 14,507208.00,คน,สำนักงานสถิติแห่งชาติ
331,2561,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,04) 15 - 19,152106.00,คน,สำนักงานสถิติแห่งชาติ
332,2561,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05) 20 - 24,112283.00,คน,สำนักงานสถิติแห่งชาติ
333,2561,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06) 25 - 29,119097.00,คน,สำนักงานสถิติแห่งชาติ
334,2561,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07) 30 - 34,146890.00,คน,สำนักงานสถิติแห่งชาติ
335,2561,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08) 35 - 39,123869.00,คน,สำนักงานสถิติแห่งชาติ
336,2561,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09) 40 - 49,267792.00,คน,สำนักงานสถิติแห่งชาติ
337,2561,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10) 50 - 59,178575.00,คน,สำนักงานสถิติแห่งชาติ
338,2561,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11) 60 ปีขึ้นไป,109974.00,คน,สำนักงานสถิติแห่งชาติ
339,2561,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02) 6 - 9,3075.00,คน,สำนักงานสถิติแห่งชาติ
340,2561,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03) 10 - 14,4666.00,คน,สำนักงานสถิติแห่งชาติ
341,2561,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,04) 15 - 19,4589.00,คน,สำนักงานสถิติแห่งชาติ
342,2561,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05) 20 - 24,2469.00,คน,สำนักงานสถิติแห่งชาติ
343,2561,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06) 25 - 29,1518.00,คน,สำนักงานสถิติแห่งชาติ
344,2561,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07) 30 - 34,1031.00,คน,สำนักงานสถิติแห่งชาติ
345,2561,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08) 35 - 39,2251.00,คน,สำนักงานสถิติแห่งชาติ
346,2561,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09) 40 - 49,1648.00,คน,สำนักงานสถิติแห่งชาติ
347,2561,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10) 50 - 59,4093.00,คน,สำนักงานสถิติแห่งชาติ
348,2561,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11) 60 ปีขึ้นไป,1659.00,คน,สำนักงานสถิติแห่งชาติ
349,2561,1) ในเขตเทศบาล,5. ไม่ทราบ,02) 6 - 9,2941.00,คน,สำนักงานสถิติแห่งชาติ
350,2561,1) ในเขตเทศบาล,5. ไม่ทราบ,03) 10 - 14,16105.00,คน,สำนักงานสถิติแห่งชาติ
351,2561,1) ในเขตเทศบาล,5. ไม่ทราบ,04) 15 - 19,13499.00,คน,สำนักงานสถิติแห่งชาติ
352,2561,1) ในเขตเทศบาล,5. ไม่ทราบ,05) 20 - 24,20738.00,คน,สำนักงานสถิติแห่งชาติ
353,2561,1) ในเขตเทศบาล,5. ไม่ทราบ,06) 25 - 29,10895.00,คน,สำนักงานสถิติแห่งชาติ
354,2561,1) ในเขตเทศบาล,5. ไม่ทราบ,07) 30 - 34,22289.00,คน,สำนักงานสถิติแห่งชาติ
355,2561,1) ในเขตเทศบาล,5. ไม่ทราบ,08) 35 - 39,32504.00,คน,สำนักงานสถิติแห่งชาติ
356,2561,1) ในเขตเทศบาล,5. ไม่ทราบ,09) 40 - 49,29401.00,คน,สำนักงานสถิติแห่งชาติ
357,2561,1) ในเขตเทศบาล,5. ไม่ทราบ,10) 50 - 59,11257.00,คน,สำนักงานสถิติแห่งชาติ
358,2561,1) ในเขตเทศบาล,5. ไม่ทราบ,11) 60 ปีขึ้นไป,1842.00,คน,สำนักงานสถิติแห่งชาติ
359,2561,2) นอกเขตเทศบาล,1. ทุกวัน,02) 6 - 9,219328.00,คน,สำนักงานสถิติแห่งชาติ
360,2561,2) นอกเขตเทศบาล,1. ทุกวัน,03) 10 - 14,1312265.00,คน,สำนักงานสถิติแห่งชาติ
361,2561,2) นอกเขตเทศบาล,1. ทุกวัน,04) 15 - 19,2081932.00,คน,สำนักงานสถิติแห่งชาติ
362,2561,2) นอกเขตเทศบาล,1. ทุกวัน,05) 20 - 24,2001933.00,คน,สำนักงานสถิติแห่งชาติ
363,2561,2) นอกเขตเทศบาล,1. ทุกวัน,06) 25 - 29,1730282.00,คน,สำนักงานสถิติแห่งชาติ
364,2561,2) นอกเขตเทศบาล,1. ทุกวัน,07) 30 - 34,1508986.00,คน,สำนักงานสถิติแห่งชาติ
365,2561,2) นอกเขตเทศบาล,1. ทุกวัน,08) 35 - 39,1426832.00,คน,สำนักงานสถิติแห่งชาติ
366,2561,2) นอกเขตเทศบาล,1. ทุกวัน,09) 40 - 49,2109426.00,คน,สำนักงานสถิติแห่งชาติ
367,2561,2) นอกเขตเทศบาล,1. ทุกวัน,10) 50 - 59,1105358.00,คน,สำนักงานสถิติแห่งชาติ
368,2561,2) นอกเขตเทศบาล,1. ทุกวัน,11) 60 ปีขึ้นไป,299438.00,คน,สำนักงานสถิติแห่งชาติ
369,2561,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02) 6 - 9,279105.00,คน,สำนักงานสถิติแห่งชาติ
370,2561,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03) 10 - 14,970451.00,คน,สำนักงานสถิติแห่งชาติ
