﻿_id,YEAR,AREA,LOCATION,AGE_GROUP,LOCATION_USED,UNIT,SOURCE
131,2562,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,02) 6 - 9,45.75,พันคน,สำนักงานสถิติแห่งชาติ
132,2562,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,03) 10 - 14,217.93,พันคน,สำนักงานสถิติแห่งชาติ
133,2562,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,04) 15 - 19,592.16,พันคน,สำนักงานสถิติแห่งชาติ
134,2562,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,05) 20 - 24,508.10,พันคน,สำนักงานสถิติแห่งชาติ
135,2562,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,06) 25 - 29,434.59,พันคน,สำนักงานสถิติแห่งชาติ
136,2562,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,07) 30 - 34,307.31,พันคน,สำนักงานสถิติแห่งชาติ
137,2562,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,08) 35 - 39,318.77,พันคน,สำนักงานสถิติแห่งชาติ
138,2562,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,09) 40 - 49,476.01,พันคน,สำนักงานสถิติแห่งชาติ
139,2562,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,10) 50 - 59,282.25,พันคน,สำนักงานสถิติแห่งชาติ
140,2562,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,11) 60 ปีขึ้นไป,66.39,พันคน,สำนักงานสถิติแห่งชาติ
141,2562,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,02) 6 - 9,538.48,พันคน,สำนักงานสถิติแห่งชาติ
142,2562,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,03) 10 - 14,1484.18,พันคน,สำนักงานสถิติแห่งชาติ
143,2562,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,04) 15 - 19,2343.05,พันคน,สำนักงานสถิติแห่งชาติ
144,2562,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,05) 20 - 24,2357.60,พันคน,สำนักงานสถิติแห่งชาติ
145,2562,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,06) 25 - 29,2135.00,พันคน,สำนักงานสถิติแห่งชาติ
146,2562,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,07) 30 - 34,1783.13,พันคน,สำนักงานสถิติแห่งชาติ
147,2562,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,08) 35 - 39,1800.42,พันคน,สำนักงานสถิติแห่งชาติ
148,2562,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,09) 40 - 49,3327.80,พันคน,สำนักงานสถิติแห่งชาติ
149,2562,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,10) 50 - 59,2076.90,พันคน,สำนักงานสถิติแห่งชาติ
150,2562,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,11) 60 ปีขึ้นไป,755.07,พันคน,สำนักงานสถิติแห่งชาติ
151,2562,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",02) 6 - 9,33.04,พันคน,สำนักงานสถิติแห่งชาติ
152,2562,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",03) 10 - 14,94.01,พันคน,สำนักงานสถิติแห่งชาติ
153,2562,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",04) 15 - 19,247.54,พันคน,สำนักงานสถิติแห่งชาติ
154,2562,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",05) 20 - 24,213.98,พันคน,สำนักงานสถิติแห่งชาติ
155,2562,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",06) 25 - 29,168.23,พันคน,สำนักงานสถิติแห่งชาติ
156,2562,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",07) 30 - 34,121.98,พันคน,สำนักงานสถิติแห่งชาติ
157,2562,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",08) 35 - 39,124.53,พันคน,สำนักงานสถิติแห่งชาติ
158,2562,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",09) 40 - 49,225.07,พันคน,สำนักงานสถิติแห่งชาติ
159,2562,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",10) 50 - 59,142.00,พันคน,สำนักงานสถิติแห่งชาติ
160,2562,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",11) 60 ปีขึ้นไป,24.17,พันคน,สำนักงานสถิติแห่งชาติ
161,2563,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,01. 06-09 ปี,1052.50,พันคน,สำนักงานสถิติแห่งชาติ
162,2563,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,02. 10-14 ปี,1384.40,พันคน,สำนักงานสถิติแห่งชาติ
163,2563,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,03. 15-19 ปี,1689.10,พันคน,สำนักงานสถิติแห่งชาติ
164,2563,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,05. 20-24 ปี,2036.30,พันคน,สำนักงานสถิติแห่งชาติ
165,2563,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,06. 25-29 ปี,2266.90,พันคน,สำนักงานสถิติแห่งชาติ
166,2563,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,07. 30-34 ปี,2272.60,พันคน,สำนักงานสถิติแห่งชาติ
167,2563,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,08. 35-39 ปี,2251.40,พันคน,สำนักงานสถิติแห่งชาติ
168,2563,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,09. 40-49 ปี,4423.50,พันคน,สำนักงานสถิติแห่งชาติ
169,2563,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,10. 50-59 ปี,3487.60,พันคน,สำนักงานสถิติแห่งชาติ
170,2563,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,11. 60 ปีขึ้นไป,2314.60,พันคน,สำนักงานสถิติแห่งชาติ
171,2563,1) ในเขตเทศบาล,2) ที่ทำงาน,01. 06-09 ปี,3.70,พันคน,สำนักงานสถิติแห่งชาติ
172,2563,1) ในเขตเทศบาล,2) ที่ทำงาน,02. 10-14 ปี,10.40,พันคน,สำนักงานสถิติแห่งชาติ
173,2563,1) ในเขตเทศบาล,2) ที่ทำงาน,03. 15-19 ปี,124.20,พันคน,สำนักงานสถิติแห่งชาติ
174,2563,1) ในเขตเทศบาล,2) ที่ทำงาน,05. 20-24 ปี,723.80,พันคน,สำนักงานสถิติแห่งชาติ
175,2563,1) ในเขตเทศบาล,2) ที่ทำงาน,06. 25-29 ปี,1320.10,พันคน,สำนักงานสถิติแห่งชาติ
176,2563,1) ในเขตเทศบาล,2) ที่ทำงาน,07. 30-34 ปี,1325.10,พันคน,สำนักงานสถิติแห่งชาติ
177,2563,1) ในเขตเทศบาล,2) ที่ทำงาน,08. 35-39 ปี,1252.90,พันคน,สำนักงานสถิติแห่งชาติ
178,2563,1) ในเขตเทศบาล,2) ที่ทำงาน,09. 40-49 ปี,2334.10,พันคน,สำนักงานสถิติแห่งชาติ
179,2563,1) ในเขตเทศบาล,2) ที่ทำงาน,10. 50-59 ปี,1511.50,พันคน,สำนักงานสถิติแห่งชาติ
180,2563,1) ในเขตเทศบาล,2) ที่ทำงาน,11. 60 ปีขึ้นไป,315.30,พันคน,สำนักงานสถิติแห่งชาติ
181,2563,1) ในเขตเทศบาล,3) สถานศึกษา,01. 06-09 ปี,519.60,พันคน,สำนักงานสถิติแห่งชาติ
182,2563,1) ในเขตเทศบาล,3) สถานศึกษา,02. 10-14 ปี,1129.30,พันคน,สำนักงานสถิติแห่งชาติ
183,2563,1) ในเขตเทศบาล,3) สถานศึกษา,03. 15-19 ปี,1300.80,พันคน,สำนักงานสถิติแห่งชาติ
184,2563,1) ในเขตเทศบาล,3) สถานศึกษา,05. 20-24 ปี,546.60,พันคน,สำนักงานสถิติแห่งชาติ
185,2563,1) ในเขตเทศบาล,3) สถานศึกษา,06. 25-29 ปี,58.20,พันคน,สำนักงานสถิติแห่งชาติ
186,2563,1) ในเขตเทศบาล,3) สถานศึกษา,07. 30-34 ปี,30.30,พันคน,สำนักงานสถิติแห่งชาติ
187,2563,1) ในเขตเทศบาล,3) สถานศึกษา,08. 35-39 ปี,26.90,พันคน,สำนักงานสถิติแห่งชาติ
188,2563,1) ในเขตเทศบาล,3) สถานศึกษา,09. 40-49 ปี,59.10,พันคน,สำนักงานสถิติแห่งชาติ
189,2563,1) ในเขตเทศบาล,3) สถานศึกษา,10. 50-59 ปี,48.50,พันคน,สำนักงานสถิติแห่งชาติ
190,2563,1) ในเขตเทศบาล,3) สถานศึกษา,11. 60 ปีขึ้นไป,15.80,พันคน,สำนักงานสถิติแห่งชาติ
191,2563,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,01. 06-09 ปี,200.20,พันคน,สำนักงานสถิติแห่งชาติ
192,2563,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,02. 10-14 ปี,440.60,พันคน,สำนักงานสถิติแห่งชาติ
193,2563,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,03. 15-19 ปี,720.50,พันคน,สำนักงานสถิติแห่งชาติ
194,2563,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,05. 20-24 ปี,722.80,พันคน,สำนักงานสถิติแห่งชาติ
195,2563,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,06. 25-29 ปี,767.50,พันคน,สำนักงานสถิติแห่งชาติ
196,2563,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,07. 30-34 ปี,708.00,พันคน,สำนักงานสถิติแห่งชาติ
197,2563,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,08. 35-39 ปี,700.90,พันคน,สำนักงานสถิติแห่งชาติ
198,2563,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,09. 40-49 ปี,1329.00,พันคน,สำนักงานสถิติแห่งชาติ
199,2563,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,10. 50-59 ปี,987.20,พันคน,สำนักงานสถิติแห่งชาติ
200,2563,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,11. 60 ปีขึ้นไป,584.50,พันคน,สำนักงานสถิติแห่งชาติ
201,2563,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,01. 06-09 ปี,100.60,พันคน,สำนักงานสถิติแห่งชาติ
202,2563,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,02. 10-14 ปี,240.40,พันคน,สำนักงานสถิติแห่งชาติ
203,2563,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,03. 15-19 ปี,407.30,พันคน,สำนักงานสถิติแห่งชาติ
204,2563,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,05. 20-24 ปี,317.50,พันคน,สำนักงานสถิติแห่งชาติ
205,2563,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,06. 25-29 ปี,230.00,พันคน,สำนักงานสถิติแห่งชาติ
206,2563,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,07. 30-34 ปี,200.30,พันคน,สำนักงานสถิติแห่งชาติ
207,2563,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,08. 35-39 ปี,211.80,พันคน,สำนักงานสถิติแห่งชาติ
208,2563,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,09. 40-49 ปี,436.80,พันคน,สำนักงานสถิติแห่งชาติ
209,2563,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,10. 50-59 ปี,344.90,พันคน,สำนักงานสถิติแห่งชาติ
210,2563,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,11. 60 ปีขึ้นไป,162.70,พันคน,สำนักงานสถิติแห่งชาติ
211,2563,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,01. 06-09 ปี,106.20,พันคน,สำนักงานสถิติแห่งชาติ
212,2563,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,02. 10-14 ปี,271.80,พันคน,สำนักงานสถิติแห่งชาติ
213,2563,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,03. 15-19 ปี,662.10,พันคน,สำนักงานสถิติแห่งชาติ
214,2563,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,05. 20-24 ปี,827.60,พันคน,สำนักงานสถิติแห่งชาติ
215,2563,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,06. 25-29 ปี,870.60,พันคน,สำนักงานสถิติแห่งชาติ
216,2563,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,07. 30-34 ปี,834.90,พันคน,สำนักงานสถิติแห่งชาติ
217,2563,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,08. 35-39 ปี,806.30,พันคน,สำนักงานสถิติแห่งชาติ
218,2563,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,09. 40-49 ปี,1421.60,พันคน,สำนักงานสถิติแห่งชาติ
219,2563,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,10. 50-59 ปี,925.40,พันคน,สำนักงานสถิติแห่งชาติ
220,2563,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,11. 60 ปีขึ้นไป,433.00,พันคน,สำนักงานสถิติแห่งชาติ
221,2563,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,01. 06-09 ปี,766.50,พันคน,สำนักงานสถิติแห่งชาติ
222,2563,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,02. 10-14 ปี,1188.60,พันคน,สำนักงานสถิติแห่งชาติ
223,2563,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,03. 15-19 ปี,1640.60,พันคน,สำนักงานสถิติแห่งชาติ
224,2563,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,05. 20-24 ปี,2001.30,พันคน,สำนักงานสถิติแห่งชาติ
225,2563,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,06. 25-29 ปี,2216.70,พันคน,สำนักงานสถิติแห่งชาติ
226,2563,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,07. 30-34 ปี,2221.20,พันคน,สำนักงานสถิติแห่งชาติ
227,2563,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,08. 35-39 ปี,2184.80,พันคน,สำนักงานสถิติแห่งชาติ
228,2563,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,09. 40-49 ปี,4282.10,พันคน,สำนักงานสถิติแห่งชาติ
229,2563,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,10. 50-59 ปี,3319.10,พันคน,สำนักงานสถิติแห่งชาติ
230,2563,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,11. 60 ปีขึ้นไป,2088.70,พันคน,สำนักงานสถิติแห่งชาติ
231,2563,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",01. 06-09 ปี,71.20,พันคน,สำนักงานสถิติแห่งชาติ
232,2563,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",02. 10-14 ปี,74.30,พันคน,สำนักงานสถิติแห่งชาติ
233,2563,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",03. 15-19 ปี,228.40,พันคน,สำนักงานสถิติแห่งชาติ
234,2563,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",05. 20-24 ปี,288.20,พันคน,สำนักงานสถิติแห่งชาติ
235,2563,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",06. 25-29 ปี,262.20,พันคน,สำนักงานสถิติแห่งชาติ
236,2563,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",07. 30-34 ปี,284.20,พันคน,สำนักงานสถิติแห่งชาติ
237,2563,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",08. 35-39 ปี,265.20,พันคน,สำนักงานสถิติแห่งชาติ
238,2563,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",09. 40-49 ปี,446.20,พันคน,สำนักงานสถิติแห่งชาติ
239,2563,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",10. 50-59 ปี,219.10,พันคน,สำนักงานสถิติแห่งชาติ
240,2563,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",11. 60 ปีขึ้นไป,68.00,พันคน,สำนักงานสถิติแห่งชาติ
241,2563,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,01. 06-09 ปี,1331.30,พันคน,สำนักงานสถิติแห่งชาติ
242,2563,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,02. 10-14 ปี,2040.20,พันคน,สำนักงานสถิติแห่งชาติ
243,2563,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,03. 15-19 ปี,2414.90,พันคน,สำนักงานสถิติแห่งชาติ
244,2563,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,05. 20-24 ปี,2508.10,พันคน,สำนักงานสถิติแห่งชาติ
245,2563,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,06. 25-29 ปี,2401.10,พันคน,สำนักงานสถิติแห่งชาติ
246,2563,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,07. 30-34 ปี,2014.20,พันคน,สำนักงานสถิติแห่งชาติ
247,2563,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,08. 35-39 ปี,2027.90,พันคน,สำนักงานสถิติแห่งชาติ
248,2563,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,09. 40-49 ปี,4329.60,พันคน,สำนักงานสถิติแห่งชาติ
249,2563,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,10. 50-59 ปี,3413.90,พันคน,สำนักงานสถิติแห่งชาติ
250,2563,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,11. 60 ปีขึ้นไป,1826.40,พันคน,สำนักงานสถิติแห่งชาติ
251,2563,2) นอกเขตเทศบาล,2) ที่ทำงาน,01. 06-09 ปี,10.90,พันคน,สำนักงานสถิติแห่งชาติ
252,2563,2) นอกเขตเทศบาล,2) ที่ทำงาน,02. 10-14 ปี,26.70,พันคน,สำนักงานสถิติแห่งชาติ
