﻿_id,year,region,sex,age_group,value,unit,source
447,2559,กรุงเทพมหานคร,ชาย,35-39,120283,คน,สำนักงานสถิติแห่งชาติ
448,2559,กรุงเทพมหานคร,หญิง,35-39,85562,คน,สำนักงานสถิติแห่งชาติ
449,2559,ภาคกลาง,รวม,35-39,509358,คน,สำนักงานสถิติแห่งชาติ
450,2559,ภาคกลาง,ชาย,35-39,281323,คน,สำนักงานสถิติแห่งชาติ
451,2559,ภาคกลาง,หญิง,35-39,228035,คน,สำนักงานสถิติแห่งชาติ
452,2559,ภาคเหนือ,รวม,35-39,386617,คน,สำนักงานสถิติแห่งชาติ
453,2559,ภาคเหนือ,ชาย,35-39,211287,คน,สำนักงานสถิติแห่งชาติ
454,2559,ภาคเหนือ,หญิง,35-39,175330,คน,สำนักงานสถิติแห่งชาติ
455,2559,ภาคตะวันออกเฉียงเหนือ,รวม,35-39,662405,คน,สำนักงานสถิติแห่งชาติ
456,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,35-39,340657,คน,สำนักงานสถิติแห่งชาติ
457,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,35-39,321748,คน,สำนักงานสถิติแห่งชาติ
458,2559,ภาคใต้,รวม,35-39,322256,คน,สำนักงานสถิติแห่งชาติ
459,2559,ภาคใต้,ชาย,35-39,172910,คน,สำนักงานสถิติแห่งชาติ
460,2559,ภาคใต้,หญิง,35-39,149346,คน,สำนักงานสถิติแห่งชาติ
461,2560,ทั่วประเทศ,รวม,35-39,1970604,คน,สำนักงานสถิติแห่งชาติ
462,2560,ทั่วประเทศ,ชาย,35-39,1077670,คน,สำนักงานสถิติแห่งชาติ
463,2560,ทั่วประเทศ,หญิง,35-39,892933,คน,สำนักงานสถิติแห่งชาติ
464,2560,กรุงเทพมหานคร,รวม,35-39,210417,คน,สำนักงานสถิติแห่งชาติ
465,2560,กรุงเทพมหานคร,ชาย,35-39,128846,คน,สำนักงานสถิติแห่งชาติ
466,2560,กรุงเทพมหานคร,หญิง,35-39,81571,คน,สำนักงานสถิติแห่งชาติ
467,2560,ภาคกลาง,รวม,35-39,514976,คน,สำนักงานสถิติแห่งชาติ
468,2560,ภาคกลาง,ชาย,35-39,270980,คน,สำนักงานสถิติแห่งชาติ
469,2560,ภาคกลาง,หญิง,35-39,243996,คน,สำนักงานสถิติแห่งชาติ
470,2560,ภาคเหนือ,รวม,35-39,362835,คน,สำนักงานสถิติแห่งชาติ
471,2560,ภาคเหนือ,ชาย,35-39,202381,คน,สำนักงานสถิติแห่งชาติ
472,2560,ภาคเหนือ,หญิง,35-39,160454,คน,สำนักงานสถิติแห่งชาติ
473,2560,ภาคตะวันออกเฉียงเหนือ,รวม,35-39,598034,คน,สำนักงานสถิติแห่งชาติ
474,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,35-39,318026,คน,สำนักงานสถิติแห่งชาติ
475,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,35-39,280008,คน,สำนักงานสถิติแห่งชาติ
476,2560,ภาคใต้,รวม,35-39,284342,คน,สำนักงานสถิติแห่งชาติ
477,2560,ภาคใต้,ชาย,35-39,157437,คน,สำนักงานสถิติแห่งชาติ
478,2560,ภาคใต้,หญิง,35-39,126905,คน,สำนักงานสถิติแห่งชาติ
479,2561,ทั่วประเทศ,รวม,35-39,1865329,คน,สำนักงานสถิติแห่งชาติ
480,2561,ทั่วประเทศ,ชาย,35-39,1013028,คน,สำนักงานสถิติแห่งชาติ
481,2561,ทั่วประเทศ,หญิง,35-39,852301,คน,สำนักงานสถิติแห่งชาติ
482,2561,กรุงเทพมหานคร,รวม,35-39,201081,คน,สำนักงานสถิติแห่งชาติ
483,2561,กรุงเทพมหานคร,ชาย,35-39,108960,คน,สำนักงานสถิติแห่งชาติ
484,2561,กรุงเทพมหานคร,หญิง,35-39,92121,คน,สำนักงานสถิติแห่งชาติ
485,2561,ภาคกลาง,รวม,35-39,477597,คน,สำนักงานสถิติแห่งชาติ
486,2561,ภาคกลาง,ชาย,35-39,256359,คน,สำนักงานสถิติแห่งชาติ
487,2561,ภาคกลาง,หญิง,35-39,221238,คน,สำนักงานสถิติแห่งชาติ
488,2561,ภาคเหนือ,รวม,35-39,350252,คน,สำนักงานสถิติแห่งชาติ
489,2561,ภาคเหนือ,ชาย,35-39,195801,คน,สำนักงานสถิติแห่งชาติ
490,2561,ภาคเหนือ,หญิง,35-39,154451,คน,สำนักงานสถิติแห่งชาติ
491,2561,ภาคตะวันออกเฉียงเหนือ,รวม,35-39,565857,คน,สำนักงานสถิติแห่งชาติ
492,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,35-39,301818,คน,สำนักงานสถิติแห่งชาติ
493,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,35-39,264039,คน,สำนักงานสถิติแห่งชาติ
494,2561,ภาคใต้,รวม,35-39,270542,คน,สำนักงานสถิติแห่งชาติ
495,2561,ภาคใต้,ชาย,35-39,150090,คน,สำนักงานสถิติแห่งชาติ
496,2561,ภาคใต้,หญิง,35-39,120452,คน,สำนักงานสถิติแห่งชาติ
497,2562,ทั่วประเทศ,รวม,35-39,1708156,คน,สำนักงานสถิติแห่งชาติ
498,2562,ทั่วประเทศ,ชาย,35-39,950585,คน,สำนักงานสถิติแห่งชาติ
499,2562,ทั่วประเทศ,หญิง,35-39,757571,คน,สำนักงานสถิติแห่งชาติ
500,2555,ทั่วประเทศ,ชาย,รวม,13363706,คน,สำนักงานสถิติแห่งชาติ
501,2555,ทั่วประเทศ,หญิง,รวม,11435794,คน,สำนักงานสถิติแห่งชาติ
502,2555,กรุงเทพมหานคร,รวม,รวม,1262429,คน,สำนักงานสถิติแห่งชาติ
503,2555,กรุงเทพมหานคร,ชาย,รวม,685236,คน,สำนักงานสถิติแห่งชาติ
504,2555,กรุงเทพมหานคร,หญิง,รวม,577193,คน,สำนักงานสถิติแห่งชาติ
505,2555,ภาคกลาง,รวม,รวม,4486746,คน,สำนักงานสถิติแห่งชาติ
506,2555,ภาคกลาง,ชาย,รวม,2374547,คน,สำนักงานสถิติแห่งชาติ
507,2555,ภาคกลาง,หญิง,รวม,2112199,คน,สำนักงานสถิติแห่งชาติ
508,2555,ภาคเหนือ,รวม,รวม,5386378,คน,สำนักงานสถิติแห่งชาติ
509,2555,ภาคเหนือ,ชาย,รวม,2883912,คน,สำนักงานสถิติแห่งชาติ
510,2555,ภาคเหนือ,หญิง,รวม,2502466,คน,สำนักงานสถิติแห่งชาติ
511,2555,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10297076,คน,สำนักงานสถิติแห่งชาติ
512,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,5613381,คน,สำนักงานสถิติแห่งชาติ
513,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,4683695,คน,สำนักงานสถิติแห่งชาติ
514,2555,ภาคใต้,รวม,รวม,3366871,คน,สำนักงานสถิติแห่งชาติ
515,2555,ภาคใต้,ชาย,รวม,1806630,คน,สำนักงานสถิติแห่งชาติ
516,2555,ภาคใต้,หญิง,รวม,1560241,คน,สำนักงานสถิติแห่งชาติ
517,2556,ทั่วประเทศ,รวม,รวม,25140771,คน,สำนักงานสถิติแห่งชาติ
518,2556,ทั่วประเทศ,ชาย,รวม,13839200,คน,สำนักงานสถิติแห่งชาติ
519,2556,ทั่วประเทศ,หญิง,รวม,11301571,คน,สำนักงานสถิติแห่งชาติ
520,2556,กรุงเทพมหานคร,รวม,รวม,1293285,คน,สำนักงานสถิติแห่งชาติ
521,2556,กรุงเทพมหานคร,ชาย,รวม,671200,คน,สำนักงานสถิติแห่งชาติ
522,2556,กรุงเทพมหานคร,หญิง,รวม,622085,คน,สำนักงานสถิติแห่งชาติ
523,2556,ภาคกลาง,รวม,รวม,4718884,คน,สำนักงานสถิติแห่งชาติ
524,2556,ภาคกลาง,ชาย,รวม,2562892,คน,สำนักงานสถิติแห่งชาติ
525,2556,ภาคกลาง,หญิง,รวม,2155992,คน,สำนักงานสถิติแห่งชาติ
526,2556,ภาคเหนือ,รวม,รวม,5390358,คน,สำนักงานสถิติแห่งชาติ
527,2556,ภาคเหนือ,ชาย,รวม,2957674,คน,สำนักงานสถิติแห่งชาติ
528,2556,ภาคเหนือ,หญิง,รวม,2432684,คน,สำนักงานสถิติแห่งชาติ
529,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10269196,คน,สำนักงานสถิติแห่งชาติ
530,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,5708386,คน,สำนักงานสถิติแห่งชาติ
531,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,4560810,คน,สำนักงานสถิติแห่งชาติ
532,2556,ภาคใต้,รวม,รวม,3469048,คน,สำนักงานสถิติแห่งชาติ
533,2556,ภาคใต้,ชาย,รวม,1939048,คน,สำนักงานสถิติแห่งชาติ
534,2556,ภาคใต้,หญิง,รวม,1530000,คน,สำนักงานสถิติแห่งชาติ
535,2557,ทั่วประเทศ,รวม,รวม,22121449,คน,สำนักงานสถิติแห่งชาติ
536,2557,ทั่วประเทศ,ชาย,รวม,12084653,คน,สำนักงานสถิติแห่งชาติ
537,2557,ทั่วประเทศ,หญิง,รวม,10036796,คน,สำนักงานสถิติแห่งชาติ
538,2557,กรุงเทพมหานคร,รวม,รวม,1547250,คน,สำนักงานสถิติแห่งชาติ
539,2557,กรุงเทพมหานคร,ชาย,รวม,879316,คน,สำนักงานสถิติแห่งชาติ
540,2557,กรุงเทพมหานคร,หญิง,รวม,667935,คน,สำนักงานสถิติแห่งชาติ
541,2557,ภาคกลาง,รวม,รวม,5037429,คน,สำนักงานสถิติแห่งชาติ
542,2557,ภาคกลาง,ชาย,รวม,2731275,คน,สำนักงานสถิติแห่งชาติ
543,2557,ภาคกลาง,หญิง,รวม,2306154,คน,สำนักงานสถิติแห่งชาติ
544,2557,ภาคเหนือ,รวม,รวม,4730549,คน,สำนักงานสถิติแห่งชาติ
545,2557,ภาคเหนือ,ชาย,รวม,2563204,คน,สำนักงานสถิติแห่งชาติ
546,2557,ภาคเหนือ,หญิง,รวม,2167345,คน,สำนักงานสถิติแห่งชาติ
547,2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7774185,คน,สำนักงานสถิติแห่งชาติ
548,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,4250745,คน,สำนักงานสถิติแห่งชาติ
549,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3523439,คน,สำนักงานสถิติแห่งชาติ
550,2557,ภาคใต้,รวม,รวม,3032036,คน,สำนักงานสถิติแห่งชาติ
551,2557,ภาคใต้,ชาย,รวม,1660113,คน,สำนักงานสถิติแห่งชาติ
552,2557,ภาคใต้,หญิง,รวม,1371923,คน,สำนักงานสถิติแห่งชาติ
553,2558,ทั่วประเทศ,รวม,รวม,21412298,คน,สำนักงานสถิติแห่งชาติ
554,2558,ทั่วประเทศ,ชาย,รวม,11698824,คน,สำนักงานสถิติแห่งชาติ
555,2558,ทั่วประเทศ,หญิง,รวม,9713474,คน,สำนักงานสถิติแห่งชาติ
556,2558,กรุงเทพมหานคร,รวม,รวม,1390108,คน,สำนักงานสถิติแห่งชาติ
557,2558,กรุงเทพมหานคร,ชาย,รวม,815935,คน,สำนักงานสถิติแห่งชาติ
558,2558,กรุงเทพมหานคร,หญิง,รวม,574173,คน,สำนักงานสถิติแห่งชาติ
559,2558,ภาคกลาง,รวม,รวม,4894565,คน,สำนักงานสถิติแห่งชาติ
560,2558,ภาคกลาง,ชาย,รวม,2664004,คน,สำนักงานสถิติแห่งชาติ
561,2558,ภาคกลาง,หญิง,รวม,2230560,คน,สำนักงานสถิติแห่งชาติ
562,2558,ภาคเหนือ,รวม,รวม,4577880,คน,สำนักงานสถิติแห่งชาติ
563,2558,ภาคเหนือ,ชาย,รวม,2488352,คน,สำนักงานสถิติแห่งชาติ
564,2558,ภาคเหนือ,หญิง,รวม,2089528,คน,สำนักงานสถิติแห่งชาติ
565,2556,ทั่วประเทศ,รวม,25-29,2314780,คน,สำนักงานสถิติแห่งชาติ
566,2556,ทั่วประเทศ,ชาย,25-29,1368230,คน,สำนักงานสถิติแห่งชาติ
567,2556,ทั่วประเทศ,หญิง,25-29,946550,คน,สำนักงานสถิติแห่งชาติ
568,2556,กรุงเทพมหานคร,รวม,25-29,52352,คน,สำนักงานสถิติแห่งชาติ
569,2556,กรุงเทพมหานคร,ชาย,25-29,28241,คน,สำนักงานสถิติแห่งชาติ
570,2556,กรุงเทพมหานคร,หญิง,25-29,24111,คน,สำนักงานสถิติแห่งชาติ
571,2556,ภาคกลาง,รวม,25-29,375863,คน,สำนักงานสถิติแห่งชาติ
572,2556,ภาคกลาง,ชาย,25-29,231046,คน,สำนักงานสถิติแห่งชาติ
573,2556,ภาคกลาง,หญิง,25-29,144817,คน,สำนักงานสถิติแห่งชาติ
574,2556,ภาคเหนือ,รวม,25-29,483876,คน,สำนักงานสถิติแห่งชาติ
575,2556,ภาคเหนือ,ชาย,25-29,281630,คน,สำนักงานสถิติแห่งชาติ
576,2556,ภาคเหนือ,หญิง,25-29,202246,คน,สำนักงานสถิติแห่งชาติ
577,2556,ภาคตะวันออกเฉียงเหนือ,รวม,25-29,1038449,คน,สำนักงานสถิติแห่งชาติ
578,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,25-29,607742,คน,สำนักงานสถิติแห่งชาติ
579,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,25-29,430707,คน,สำนักงานสถิติแห่งชาติ
580,2556,ภาคใต้,รวม,25-29,364240,คน,สำนักงานสถิติแห่งชาติ
581,2556,ภาคใต้,ชาย,25-29,219571,คน,สำนักงานสถิติแห่งชาติ
582,2556,ภาคใต้,หญิง,25-29,144669,คน,สำนักงานสถิติแห่งชาติ
583,2557,ทั่วประเทศ,รวม,25-29,1460520,คน,สำนักงานสถิติแห่งชาติ
584,2557,ทั่วประเทศ,ชาย,25-29,887158,คน,สำนักงานสถิติแห่งชาติ
585,2557,ทั่วประเทศ,หญิง,25-29,573362,คน,สำนักงานสถิติแห่งชาติ
586,2557,กรุงเทพมหานคร,รวม,25-29,128453,คน,สำนักงานสถิติแห่งชาติ
587,2557,กรุงเทพมหานคร,ชาย,25-29,78007,คน,สำนักงานสถิติแห่งชาติ
588,2557,กรุงเทพมหานคร,หญิง,25-29,50447,คน,สำนักงานสถิติแห่งชาติ
589,2557,ภาคกลาง,รวม,25-29,360332,คน,สำนักงานสถิติแห่งชาติ
590,2557,ภาคกลาง,ชาย,25-29,219450,คน,สำนักงานสถิติแห่งชาติ
591,2557,ภาคกลาง,หญิง,25-29,140882,คน,สำนักงานสถิติแห่งชาติ
592,2557,ภาคเหนือ,รวม,25-29,278776,คน,สำนักงานสถิติแห่งชาติ
593,2557,ภาคเหนือ,ชาย,25-29,171169,คน,สำนักงานสถิติแห่งชาติ
594,2557,ภาคเหนือ,หญิง,25-29,107608,คน,สำนักงานสถิติแห่งชาติ
595,2557,ภาคตะวันออกเฉียงเหนือ,รวม,25-29,438660,คน,สำนักงานสถิติแห่งชาติ
596,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,25-29,261279,คน,สำนักงานสถิติแห่งชาติ
597,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,25-29,177381,คน,สำนักงานสถิติแห่งชาติ
598,2557,ภาคใต้,รวม,25-29,254298,คน,สำนักงานสถิติแห่งชาติ
599,2557,ภาคใต้,ชาย,25-29,157254,คน,สำนักงานสถิติแห่งชาติ
600,2557,ภาคใต้,หญิง,25-29,97045,คน,สำนักงานสถิติแห่งชาติ
601,2558,ทั่วประเทศ,รวม,25-29,1385483,คน,สำนักงานสถิติแห่งชาติ
602,2558,ทั่วประเทศ,ชาย,25-29,838891,คน,สำนักงานสถิติแห่งชาติ
603,2558,ทั่วประเทศ,หญิง,25-29,546592,คน,สำนักงานสถิติแห่งชาติ
604,2558,กรุงเทพมหานคร,รวม,25-29,107943,คน,สำนักงานสถิติแห่งชาติ
605,2558,กรุงเทพมหานคร,ชาย,25-29,59080,คน,สำนักงานสถิติแห่งชาติ
606,2558,กรุงเทพมหานคร,หญิง,25-29,48863,คน,สำนักงานสถิติแห่งชาติ
607,2558,ภาคกลาง,รวม,25-29,349460,คน,สำนักงานสถิติแห่งชาติ
608,2558,ภาคกลาง,ชาย,25-29,213301,คน,สำนักงานสถิติแห่งชาติ
609,2558,ภาคกลาง,หญิง,25-29,136159,คน,สำนักงานสถิติแห่งชาติ
610,2558,ภาคเหนือ,รวม,25-29,271610,คน,สำนักงานสถิติแห่งชาติ
611,2558,ภาคเหนือ,ชาย,25-29,170753,คน,สำนักงานสถิติแห่งชาติ
612,2558,ภาคเหนือ,หญิง,25-29,100857,คน,สำนักงานสถิติแห่งชาติ
613,2558,ภาคตะวันออกเฉียงเหนือ,รวม,25-29,429093,คน,สำนักงานสถิติแห่งชาติ
614,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,25-29,250933,คน,สำนักงานสถิติแห่งชาติ
615,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,25-29,178160,คน,สำนักงานสถิติแห่งชาติ
616,2558,ภาคใต้,รวม,25-29,227378,คน,สำนักงานสถิติแห่งชาติ
617,2558,ภาคใต้,ชาย,25-29,144825,คน,สำนักงานสถิติแห่งชาติ
618,2558,ภาคใต้,หญิง,25-29,82554,คน,สำนักงานสถิติแห่งชาติ
619,2559,ทั่วประเทศ,รวม,25-29,1381786,คน,สำนักงานสถิติแห่งชาติ
620,2559,ทั่วประเทศ,ชาย,25-29,840549,คน,สำนักงานสถิติแห่งชาติ
621,2559,ทั่วประเทศ,หญิง,25-29,541237,คน,สำนักงานสถิติแห่งชาติ
622,2559,กรุงเทพมหานคร,รวม,25-29,113545,คน,สำนักงานสถิติแห่งชาติ
623,2559,กรุงเทพมหานคร,ชาย,25-29,73530,คน,สำนักงานสถิติแห่งชาติ
624,2559,กรุงเทพมหานคร,หญิง,25-29,40014,คน,สำนักงานสถิติแห่งชาติ
625,2559,ภาคกลาง,รวม,25-29,346000,คน,สำนักงานสถิติแห่งชาติ
626,2559,ภาคกลาง,ชาย,25-29,205098,คน,สำนักงานสถิติแห่งชาติ
627,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,4098584,คน,สำนักงานสถิติแห่งชาติ
628,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3495637,คน,สำนักงานสถิติแห่งชาติ
629,2558,ภาคใต้,รวม,รวม,2955524,คน,สำนักงานสถิติแห่งชาติ
630,2558,ภาคใต้,ชาย,รวม,1631949,คน,สำนักงานสถิติแห่งชาติ
631,2558,ภาคใต้,หญิง,รวม,1323576,คน,สำนักงานสถิติแห่งชาติ
632,2559,ทั่วประเทศ,รวม,รวม,21316751,คน,สำนักงานสถิติแห่งชาติ
633,2559,ทั่วประเทศ,ชาย,รวม,11686081,คน,สำนักงานสถิติแห่งชาติ
634,2559,ทั่วประเทศ,หญิง,รวม,9630670,คน,สำนักงานสถิติแห่งชาติ
635,2559,กรุงเทพมหานคร,รวม,รวม,1481558,คน,สำนักงานสถิติแห่งชาติ
636,2559,กรุงเทพมหานคร,ชาย,รวม,859873,คน,สำนักงานสถิติแห่งชาติ
637,2559,กรุงเทพมหานคร,หญิง,รวม,621685,คน,สำนักงานสถิติแห่งชาติ
638,2559,ภาคกลาง,รวม,รวม,4820254,คน,สำนักงานสถิติแห่งชาติ
639,2559,ภาคกลาง,ชาย,รวม,2606591,คน,สำนักงานสถิติแห่งชาติ
640,2559,ภาคกลาง,หญิง,รวม,2213662,คน,สำนักงานสถิติแห่งชาติ
641,2559,ภาคเหนือ,รวม,รวม,4482362,คน,สำนักงานสถิติแห่งชาติ
642,2559,ภาคเหนือ,ชาย,รวม,2443192,คน,สำนักงานสถิติแห่งชาติ
643,2559,ภาคเหนือ,หญิง,รวม,2039170,คน,สำนักงานสถิติแห่งชาติ
644,2559,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7558945,คน,สำนักงานสถิติแห่งชาติ
645,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,4124400,คน,สำนักงานสถิติแห่งชาติ
646,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3434545,คน,สำนักงานสถิติแห่งชาติ
647,2559,ภาคใต้,รวม,รวม,2973633,คน,สำนักงานสถิติแห่งชาติ
648,2559,ภาคใต้,ชาย,รวม,1652026,คน,สำนักงานสถิติแห่งชาติ
649,2559,ภาคใต้,หญิง,รวม,1321607,คน,สำนักงานสถิติแห่งชาติ
650,2560,ทั่วประเทศ,รวม,รวม,20774148,คน,สำนักงานสถิติแห่งชาติ
651,2560,ทั่วประเทศ,ชาย,รวม,11511365,คน,สำนักงานสถิติแห่งชาติ
652,2560,ทั่วประเทศ,หญิง,รวม,9262784,คน,สำนักงานสถิติแห่งชาติ
653,2560,กรุงเทพมหานคร,รวม,รวม,1504267,คน,สำนักงานสถิติแห่งชาติ
654,2560,กรุงเทพมหานคร,ชาย,รวม,878893,คน,สำนักงานสถิติแห่งชาติ
655,2560,กรุงเทพมหานคร,หญิง,รวม,625373,คน,สำนักงานสถิติแห่งชาติ
656,2560,ภาคกลาง,รวม,รวม,4744954,คน,สำนักงานสถิติแห่งชาติ
657,2560,ภาคกลาง,ชาย,รวม,2621456,คน,สำนักงานสถิติแห่งชาติ
658,2560,ภาคกลาง,หญิง,รวม,2123498,คน,สำนักงานสถิติแห่งชาติ
659,2560,ภาคเหนือ,รวม,รวม,4402550,คน,สำนักงานสถิติแห่งชาติ
660,2560,ภาคเหนือ,ชาย,รวม,2425523,คน,สำนักงานสถิติแห่งชาติ
661,2560,ภาคเหนือ,หญิง,รวม,1977028,คน,สำนักงานสถิติแห่งชาติ
662,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7336734,คน,สำนักงานสถิติแห่งชาติ
663,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,4034957,คน,สำนักงานสถิติแห่งชาติ
664,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3301776,คน,สำนักงานสถิติแห่งชาติ
665,2560,ภาคใต้,รวม,รวม,2785644,คน,สำนักงานสถิติแห่งชาติ
666,2560,ภาคใต้,ชาย,รวม,1550536,คน,สำนักงานสถิติแห่งชาติ
667,2560,ภาคใต้,หญิง,รวม,1235108,คน,สำนักงานสถิติแห่งชาติ
668,2561,ทั่วประเทศ,รวม,รวม,21189579,คน,สำนักงานสถิติแห่งชาติ
669,2561,ทั่วประเทศ,ชาย,รวม,11679861,คน,สำนักงานสถิติแห่งชาติ
670,2561,ทั่วประเทศ,หญิง,รวม,9509718,คน,สำนักงานสถิติแห่งชาติ
671,2561,กรุงเทพมหานคร,รวม,รวม,1507539,คน,สำนักงานสถิติแห่งชาติ
672,2561,กรุงเทพมหานคร,ชาย,รวม,862894,คน,สำนักงานสถิติแห่งชาติ
673,2561,กรุงเทพมหานคร,หญิง,รวม,644645,คน,สำนักงานสถิติแห่งชาติ
674,2561,ภาคกลาง,รวม,รวม,4810372,คน,สำนักงานสถิติแห่งชาติ
675,2561,ภาคกลาง,ชาย,รวม,2643311,คน,สำนักงานสถิติแห่งชาติ
676,2561,ภาคกลาง,หญิง,รวม,2167061,คน,สำนักงานสถิติแห่งชาติ
677,2561,ภาคเหนือ,รวม,รวม,4416919,คน,สำนักงานสถิติแห่งชาติ
678,2561,ภาคเหนือ,ชาย,รวม,2424328,คน,สำนักงานสถิติแห่งชาติ
679,2561,ภาคเหนือ,หญิง,รวม,1992591,คน,สำนักงานสถิติแห่งชาติ
680,2561,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7610044,คน,สำนักงานสถิติแห่งชาติ
681,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,4151324,คน,สำนักงานสถิติแห่งชาติ
682,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3458720,คน,สำนักงานสถิติแห่งชาติ
683,2561,ภาคใต้,รวม,รวม,2844706,คน,สำนักงานสถิติแห่งชาติ
684,2561,ภาคใต้,ชาย,รวม,1598005,คน,สำนักงานสถิติแห่งชาติ
685,2561,ภาคใต้,หญิง,รวม,1246701,คน,สำนักงานสถิติแห่งชาติ
686,2562,ทั่วประเทศ,รวม,รวม,20344080,คน,สำนักงานสถิติแห่งชาติ
687,2562,ทั่วประเทศ,ชาย,รวม,11328238,คน,สำนักงานสถิติแห่งชาติ
688,2562,ทั่วประเทศ,หญิง,รวม,9015842,คน,สำนักงานสถิติแห่งชาติ
689,2562,กรุงเทพมหานคร,รวม,รวม,1378836,คน,สำนักงานสถิติแห่งชาติ
690,2562,กรุงเทพมหานคร,ชาย,รวม,789601,คน,สำนักงานสถิติแห่งชาติ
691,2562,ภาคกลาง,รวม,รวม,4768766,คน,สำนักงานสถิติแห่งชาติ
692,2562,ภาคกลาง,ชาย,รวม,2644102,คน,สำนักงานสถิติแห่งชาติ
693,2562,ภาคกลาง,หญิง,รวม,2124664,คน,สำนักงานสถิติแห่งชาติ
694,2562,ภาคเหนือ,รวม,รวม,4261685,คน,สำนักงานสถิติแห่งชาติ
695,2562,ภาคเหนือ,ชาย,รวม,2342635,คน,สำนักงานสถิติแห่งชาติ
696,2562,ภาคเหนือ,หญิง,รวม,1919050,คน,สำนักงานสถิติแห่งชาติ
697,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7092757,คน,สำนักงานสถิติแห่งชาติ
698,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,3939017,คน,สำนักงานสถิติแห่งชาติ
699,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3153740,คน,สำนักงานสถิติแห่งชาติ
700,2562,ภาคใต้,รวม,รวม,2842037,คน,สำนักงานสถิติแห่งชาติ
701,2562,ภาคใต้,ชาย,รวม,1612884,คน,สำนักงานสถิติแห่งชาติ
702,2562,ภาคใต้,หญิง,รวม,1229153,คน,สำนักงานสถิติแห่งชาติ
703,2563,ทั่วประเทศ,รวม,รวม,20364391,คน,สำนักงานสถิติแห่งชาติ
704,2563,ทั่วประเทศ,ชาย,รวม,11203590,คน,สำนักงานสถิติแห่งชาติ
705,2563,ทั่วประเทศ,หญิง,รวม,9160801,คน,สำนักงานสถิติแห่งชาติ
706,2563,กรุงเทพมหานคร,รวม,รวม,1359097,คน,สำนักงานสถิติแห่งชาติ
707,2563,กรุงเทพมหานคร,ชาย,รวม,766172,คน,สำนักงานสถิติแห่งชาติ
708,2563,กรุงเทพมหานคร,หญิง,รวม,592925,คน,สำนักงานสถิติแห่งชาติ
709,2563,ภาคกลาง,รวม,รวม,4686727,คน,สำนักงานสถิติแห่งชาติ
710,2563,ภาคกลาง,ชาย,รวม,2595436,คน,สำนักงานสถิติแห่งชาติ
711,2563,ภาคกลาง,หญิง,รวม,2091291,คน,สำนักงานสถิติแห่งชาติ
712,2563,ภาคเหนือ,รวม,รวม,4289821,คน,สำนักงานสถิติแห่งชาติ
713,2563,ภาคเหนือ,ชาย,รวม,2350280,คน,สำนักงานสถิติแห่งชาติ
714,2563,ภาคเหนือ,หญิง,รวม,1939541,คน,สำนักงานสถิติแห่งชาติ
715,2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7178655,คน,สำนักงานสถิติแห่งชาติ
716,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,3923148,คน,สำนักงานสถิติแห่งชาติ
717,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3255507,คน,สำนักงานสถิติแห่งชาติ
718,2563,ภาคใต้,รวม,รวม,2850091,คน,สำนักงานสถิติแห่งชาติ
719,2563,ภาคใต้,ชาย,รวม,1568554,คน,สำนักงานสถิติแห่งชาติ
