﻿_id,YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
186,2559,2) ภาคกลาง,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,18538.00,คน,สำนักงานสถิติแห่งชาติ
187,2559,2) ภาคกลาง,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,196226.00,คน,สำนักงานสถิติแห่งชาติ
188,2559,2) ภาคกลาง,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,344494.00,คน,สำนักงานสถิติแห่งชาติ
189,2559,2) ภาคกลาง,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,68021.00,คน,สำนักงานสถิติแห่งชาติ
190,2559,2) ภาคกลาง,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,83934.00,คน,สำนักงานสถิติแห่งชาติ
191,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,415091.00,คน,สำนักงานสถิติแห่งชาติ
192,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,1342076.00,คน,สำนักงานสถิติแห่งชาติ
193,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,1459685.00,คน,สำนักงานสถิติแห่งชาติ
194,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,175757.00,คน,สำนักงานสถิติแห่งชาติ
195,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,74413.00,คน,สำนักงานสถิติแห่งชาติ
196,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,106566.00,คน,สำนักงานสถิติแห่งชาติ
197,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,118790.00,คน,สำนักงานสถิติแห่งชาติ
198,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,34895.00,คน,สำนักงานสถิติแห่งชาติ
199,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,89745.00,คน,สำนักงานสถิติแห่งชาติ
200,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,18488.00,คน,สำนักงานสถิติแห่งชาติ
201,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,142829.00,คน,สำนักงานสถิติแห่งชาติ
202,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,254042.00,คน,สำนักงานสถิติแห่งชาติ
203,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,64810.00,คน,สำนักงานสถิติแห่งชาติ
204,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,112325.00,คน,สำนักงานสถิติแห่งชาติ
205,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,167192.00,คน,สำนักงานสถิติแห่งชาติ
206,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,541281.00,คน,สำนักงานสถิติแห่งชาติ
207,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,458184.00,คน,สำนักงานสถิติแห่งชาติ
208,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,61643.00,คน,สำนักงานสถิติแห่งชาติ
209,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,25664.00,คน,สำนักงานสถิติแห่งชาติ
210,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,38269.00,คน,สำนักงานสถิติแห่งชาติ
211,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,30767.00,คน,สำนักงานสถิติแห่งชาติ
212,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,12211.00,คน,สำนักงานสถิติแห่งชาติ
213,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,73395.00,คน,สำนักงานสถิติแห่งชาติ
214,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,7830.00,คน,สำนักงานสถิติแห่งชาติ
215,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,111780.00,คน,สำนักงานสถิติแห่งชาติ
216,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,77620.00,คน,สำนักงานสถิติแห่งชาติ
217,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,22261.00,คน,สำนักงานสถิติแห่งชาติ
218,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,40384.00,คน,สำนักงานสถิติแห่งชาติ
219,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,266600.00,คน,สำนักงานสถิติแห่งชาติ
220,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,795397.00,คน,สำนักงานสถิติแห่งชาติ
221,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,809312.00,คน,สำนักงานสถิติแห่งชาติ
222,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,76591.00,คน,สำนักงานสถิติแห่งชาติ
223,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,39898.00,คน,สำนักงานสถิติแห่งชาติ
224,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,27625.00,คน,สำนักงานสถิติแห่งชาติ
225,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,44075.00,คน,สำนักงานสถิติแห่งชาติ
226,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,13110.00,คน,สำนักงานสถิติแห่งชาติ
227,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,91933.00,คน,สำนักงานสถิติแห่งชาติ
228,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,7408.00,คน,สำนักงานสถิติแห่งชาติ
229,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,79328.00,คน,สำนักงานสถิติแห่งชาติ
230,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,62689.00,คน,สำนักงานสถิติแห่งชาติ
231,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,22750.00,คน,สำนักงานสถิติแห่งชาติ
232,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,73906.00,คน,สำนักงานสถิติแห่งชาติ
233,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,258099.00,คน,สำนักงานสถิติแห่งชาติ
234,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,601444.00,คน,สำนักงานสถิติแห่งชาติ
235,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,584201.00,คน,สำนักงานสถิติแห่งชาติ
236,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,54114.00,คน,สำนักงานสถิติแห่งชาติ
237,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,31427.00,คน,สำนักงานสถิติแห่งชาติ
238,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,44460.00,คน,สำนักงานสถิติแห่งชาติ
239,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,56081.00,คน,สำนักงานสถิติแห่งชาติ
240,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,29485.00,คน,สำนักงานสถิติแห่งชาติ
241,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,73393.00,คน,สำนักงานสถิติแห่งชาติ
242,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,10715.00,คน,สำนักงานสถิติแห่งชาติ
243,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,111697.00,คน,สำนักงานสถิติแห่งชาติ
244,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,102552.00,คน,สำนักงานสถิติแห่งชาติ
245,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,21161.00,คน,สำนักงานสถิติแห่งชาติ
246,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,44414.00,คน,สำนักงานสถิติแห่งชาติ
247,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,436040.00,คน,สำนักงานสถิติแห่งชาติ
248,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,1266046.00,คน,สำนักงานสถิติแห่งชาติ
249,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,1304195.00,คน,สำนักงานสถิติแห่งชาติ
250,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,135492.00,คน,สำนักงานสถิติแห่งชาติ
251,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,48269.00,คน,สำนักงานสถิติแห่งชาติ
252,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,65588.00,คน,สำนักงานสถิติแห่งชาติ
253,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,49995.00,คน,สำนักงานสถิติแห่งชาติ
254,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,29023.00,คน,สำนักงานสถิติแห่งชาติ
255,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,180307.00,คน,สำนักงานสถิติแห่งชาติ
256,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,10650.00,คน,สำนักงานสถิติแห่งชาติ
257,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,175769.00,คน,สำนักงานสถิติแห่งชาติ
258,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,130967.00,คน,สำนักงานสถิติแห่งชาติ
259,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,47070.00,คน,สำนักงานสถิติแห่งชาติ
260,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,66794.00,คน,สำนักงานสถิติแห่งชาติ
261,2559,5) ภาคใต้,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,182165.00,คน,สำนักงานสถิติแห่งชาติ
262,2559,5) ภาคใต้,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,453232.00,คน,สำนักงานสถิติแห่งชาติ
263,2559,5) ภาคใต้,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,384037.00,คน,สำนักงานสถิติแห่งชาติ
264,2559,5) ภาคใต้,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,60439.00,คน,สำนักงานสถิติแห่งชาติ
265,2559,5) ภาคใต้,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,22779.00,คน,สำนักงานสถิติแห่งชาติ
266,2559,5) ภาคใต้,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,33362.00,คน,สำนักงานสถิติแห่งชาติ
267,2559,5) ภาคใต้,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,33527.00,คน,สำนักงานสถิติแห่งชาติ
268,2559,5) ภาคใต้,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,14061.00,คน,สำนักงานสถิติแห่งชาติ
269,2559,5) ภาคใต้,1) ในเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,23698.00,คน,สำนักงานสถิติแห่งชาติ
270,2559,5) ภาคใต้,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,6912.00,คน,สำนักงานสถิติแห่งชาติ
271,2559,5) ภาคใต้,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,61224.00,คน,สำนักงานสถิติแห่งชาติ
272,2559,5) ภาคใต้,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,66265.00,คน,สำนักงานสถิติแห่งชาติ
273,2559,5) ภาคใต้,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,15208.00,คน,สำนักงานสถิติแห่งชาติ
274,2559,5) ภาคใต้,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,37211.00,คน,สำนักงานสถิติแห่งชาติ
275,2559,5) ภาคใต้,2) นอกเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,258075.00,คน,สำนักงานสถิติแห่งชาติ
276,2559,5) ภาคใต้,2) นอกเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,732839.00,คน,สำนักงานสถิติแห่งชาติ
277,2559,5) ภาคใต้,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,573347.00,คน,สำนักงานสถิติแห่งชาติ
278,2559,5) ภาคใต้,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,76863.00,คน,สำนักงานสถิติแห่งชาติ
279,2559,5) ภาคใต้,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,41933.00,คน,สำนักงานสถิติแห่งชาติ
280,2559,5) ภาคใต้,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,43797.00,คน,สำนักงานสถิติแห่งชาติ
281,2559,5) ภาคใต้,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,19008.00,คน,สำนักงานสถิติแห่งชาติ
282,2559,5) ภาคใต้,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,16381.00,คน,สำนักงานสถิติแห่งชาติ
283,2559,5) ภาคใต้,2) นอกเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,57000.00,คน,สำนักงานสถิติแห่งชาติ
284,2559,5) ภาคใต้,2) นอกเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,16162.00,คน,สำนักงานสถิติแห่งชาติ
285,2559,5) ภาคใต้,2) นอกเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,88587.00,คน,สำนักงานสถิติแห่งชาติ
286,2559,5) ภาคใต้,2) นอกเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,93041.00,คน,สำนักงานสถิติแห่งชาติ
287,2559,5) ภาคใต้,2) นอกเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,29090.00,คน,สำนักงานสถิติแห่งชาติ
288,2559,5) ภาคใต้,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,66479.00,คน,สำนักงานสถิติแห่งชาติ
289,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,413206.00,คน,สำนักงานสถิติแห่งชาติ
290,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,1376966.00,คน,สำนักงานสถิติแห่งชาติ
291,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,1396725.00,คน,สำนักงานสถิติแห่งชาติ
292,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,158268.00,คน,สำนักงานสถิติแห่งชาติ
293,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,93609.00,คน,สำนักงานสถิติแห่งชาติ
294,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,115620.00,คน,สำนักงานสถิติแห่งชาติ
295,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,259177.00,คน,สำนักงานสถิติแห่งชาติ
296,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,77251.00,คน,สำนักงานสถิติแห่งชาติ
297,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,106110.00,คน,สำนักงานสถิติแห่งชาติ
298,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,20249.00,คน,สำนักงานสถิติแห่งชาติ
299,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,272988.00,คน,สำนักงานสถิติแห่งชาติ
300,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,809221.00,คน,สำนักงานสถิติแห่งชาติ
301,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,89170.00,คน,สำนักงานสถิติแห่งชาติ
302,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,40006.00,คน,สำนักงานสถิติแห่งชาติ
303,2560,2) ภาคกลาง,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,386769.00,คน,สำนักงานสถิติแห่งชาติ
304,2560,2) ภาคกลาง,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,1324405.00,คน,สำนักงานสถิติแห่งชาติ
305,2560,2) ภาคกลาง,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,1341838.00,คน,สำนักงานสถิติแห่งชาติ
306,2560,2) ภาคกลาง,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,214607.00,คน,สำนักงานสถิติแห่งชาติ
307,2560,2) ภาคกลาง,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,67280.00,คน,สำนักงานสถิติแห่งชาติ
308,2560,2) ภาคกลาง,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,87712.00,คน,สำนักงานสถิติแห่งชาติ
309,2560,2) ภาคกลาง,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,132006.00,คน,สำนักงานสถิติแห่งชาติ
310,2560,2) ภาคกลาง,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,42064.00,คน,สำนักงานสถิติแห่งชาติ
311,2560,2) ภาคกลาง,1) ในเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,144918.00,คน,สำนักงานสถิติแห่งชาติ
312,2560,2) ภาคกลาง,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,31908.00,คน,สำนักงานสถิติแห่งชาติ
313,2560,2) ภาคกลาง,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,294338.00,คน,สำนักงานสถิติแห่งชาติ
314,2560,2) ภาคกลาง,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,457783.00,คน,สำนักงานสถิติแห่งชาติ
315,2560,2) ภาคกลาง,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,40583.00,คน,สำนักงานสถิติแห่งชาติ
316,2560,2) ภาคกลาง,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,95723.00,คน,สำนักงานสถิติแห่งชาติ
317,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,486237.00,คน,สำนักงานสถิติแห่งชาติ
318,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,1394708.00,คน,สำนักงานสถิติแห่งชาติ
319,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,1362481.00,คน,สำนักงานสถิติแห่งชาติ
320,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,208447.00,คน,สำนักงานสถิติแห่งชาติ
321,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,56177.00,คน,สำนักงานสถิติแห่งชาติ
322,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,82501.00,คน,สำนักงานสถิติแห่งชาติ
323,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,97155.00,คน,สำนักงานสถิติแห่งชาติ
324,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,46012.00,คน,สำนักงานสถิติแห่งชาติ
325,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,133826.00,คน,สำนักงานสถิติแห่งชาติ
326,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,42814.00,คน,สำนักงานสถิติแห่งชาติ
327,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,257753.00,คน,สำนักงานสถิติแห่งชาติ
328,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,461949.00,คน,สำนักงานสถิติแห่งชาติ
329,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,88452.00,คน,สำนักงานสถิติแห่งชาติ
330,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,141748.00,คน,สำนักงานสถิติแห่งชาติ
331,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,202856.00,คน,สำนักงานสถิติแห่งชาติ
332,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,599935.00,คน,สำนักงานสถิติแห่งชาติ
