﻿_id,year,region,sex,occupation,value,unit,source
281,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,2305867,คน,สำนักงานสถิติแห่งชาติ
282,2559,ภาคใต้,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1635134,คน,สำนักงานสถิติแห่งชาติ
283,2559,ภาคใต้,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,974208,คน,สำนักงานสถิติแห่งชาติ
284,2559,ภาคใต้,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,660925,คน,สำนักงานสถิติแห่งชาติ
285,2560,ทั่วประเทศ,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,10841039,คน,สำนักงานสถิติแห่งชาติ
286,2560,ทั่วประเทศ,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,6270413,คน,สำนักงานสถิติแห่งชาติ
287,2560,ทั่วประเทศ,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,4570626,คน,สำนักงานสถิติแห่งชาติ
288,2560,กรุงเทพมหานคร,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,13914,คน,สำนักงานสถิติแห่งชาติ
289,2560,กรุงเทพมหานคร,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,12897,คน,สำนักงานสถิติแห่งชาติ
290,2560,กรุงเทพมหานคร,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1018,คน,สำนักงานสถิติแห่งชาติ
291,2560,ภาคกลาง,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1610110,คน,สำนักงานสถิติแห่งชาติ
292,2560,ภาคกลาง,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,968475,คน,สำนักงานสถิติแห่งชาติ
293,2560,ภาคกลาง,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,641635,คน,สำนักงานสถิติแห่งชาติ
294,2560,ภาคเหนือ,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,2493751,คน,สำนักงานสถิติแห่งชาติ
295,2560,ภาคเหนือ,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1454553,คน,สำนักงานสถิติแห่งชาติ
296,2560,ภาคเหนือ,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1039198,คน,สำนักงานสถิติแห่งชาติ
297,2560,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,5202365,คน,สำนักงานสถิติแห่งชาติ
298,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,2907938,คน,สำนักงานสถิติแห่งชาติ
299,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,2294427,คน,สำนักงานสถิติแห่งชาติ
300,2560,ภาคใต้,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1520900,คน,สำนักงานสถิติแห่งชาติ
301,2560,ภาคใต้,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,926551,คน,สำนักงานสถิติแห่งชาติ
302,2560,ภาคใต้,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,594349,คน,สำนักงานสถิติแห่งชาติ
303,2561,ทั่วประเทศ,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,11097093,คน,สำนักงานสถิติแห่งชาติ
304,2561,ทั่วประเทศ,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,6401498,คน,สำนักงานสถิติแห่งชาติ
305,2561,ทั่วประเทศ,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,4695595,คน,สำนักงานสถิติแห่งชาติ
306,2561,กรุงเทพมหานคร,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,18272,คน,สำนักงานสถิติแห่งชาติ
307,2561,กรุงเทพมหานคร,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,14522,คน,สำนักงานสถิติแห่งชาติ
308,2561,กรุงเทพมหานคร,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,3750,คน,สำนักงานสถิติแห่งชาติ
309,2561,ภาคกลาง,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1592002,คน,สำนักงานสถิติแห่งชาติ
310,2561,ภาคกลาง,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,948127,คน,สำนักงานสถิติแห่งชาติ
311,2561,ภาคกลาง,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,643875,คน,สำนักงานสถิติแห่งชาติ
312,2561,ภาคเหนือ,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,2498309,คน,สำนักงานสถิติแห่งชาติ
313,2561,ภาคเหนือ,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1459972,คน,สำนักงานสถิติแห่งชาติ
314,2561,ภาคเหนือ,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1038337,คน,สำนักงานสถิติแห่งชาติ
315,2561,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,5419116,คน,สำนักงานสถิติแห่งชาติ
316,2555,กรุงเทพมหานคร,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,714090,คน,สำนักงานสถิติแห่งชาติ
317,2555,กรุงเทพมหานคร,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,297943,คน,สำนักงานสถิติแห่งชาติ
318,2555,กรุงเทพมหานคร,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,416147,คน,สำนักงานสถิติแห่งชาติ
319,2555,ภาคกลาง,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1391944,คน,สำนักงานสถิติแห่งชาติ
320,2555,ภาคกลาง,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,538521,คน,สำนักงานสถิติแห่งชาติ
321,2555,ภาคกลาง,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,853423,คน,สำนักงานสถิติแห่งชาติ
322,2555,ภาคเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,824817,คน,สำนักงานสถิติแห่งชาติ
323,2555,ภาคเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,300278,คน,สำนักงานสถิติแห่งชาติ
324,2555,ภาคเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,524539,คน,สำนักงานสถิติแห่งชาติ
325,2555,ภาคตะวันออกเฉียงเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1196342,คน,สำนักงานสถิติแห่งชาติ
326,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,437326,คน,สำนักงานสถิติแห่งชาติ
327,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,759016,คน,สำนักงานสถิติแห่งชาติ
328,2555,ภาคใต้,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,809593,คน,สำนักงานสถิติแห่งชาติ
329,2555,ภาคใต้,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,315478,คน,สำนักงานสถิติแห่งชาติ
330,2555,ภาคใต้,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,494114,คน,สำนักงานสถิติแห่งชาติ
331,2556,ทั่วประเทศ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,4336270,คน,สำนักงานสถิติแห่งชาติ
332,2556,ทั่วประเทศ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,1619564,คน,สำนักงานสถิติแห่งชาติ
333,2556,ทั่วประเทศ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,2716705,คน,สำนักงานสถิติแห่งชาติ
334,2556,กรุงเทพมหานคร,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,637227,คน,สำนักงานสถิติแห่งชาติ
335,2556,กรุงเทพมหานคร,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,241221,คน,สำนักงานสถิติแห่งชาติ
336,2556,กรุงเทพมหานคร,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,396006,คน,สำนักงานสถิติแห่งชาติ
337,2556,ภาคกลาง,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1198918,คน,สำนักงานสถิติแห่งชาติ
338,2556,ภาคกลาง,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,456194,คน,สำนักงานสถิติแห่งชาติ
339,2556,ภาคกลาง,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,742724,คน,สำนักงานสถิติแห่งชาติ
340,2556,ภาคเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,698892,คน,สำนักงานสถิติแห่งชาติ
341,2556,ภาคเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,249512,คน,สำนักงานสถิติแห่งชาติ
342,2556,ภาคเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,449380,คน,สำนักงานสถิติแห่งชาติ
343,2556,ภาคตะวันออกเฉียงเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1102675,คน,สำนักงานสถิติแห่งชาติ
344,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,415013,คน,สำนักงานสถิติแห่งชาติ
345,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,687662,คน,สำนักงานสถิติแห่งชาติ
346,2556,ภาคใต้,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,698558,คน,สำนักงานสถิติแห่งชาติ
347,2556,ภาคใต้,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,257624,คน,สำนักงานสถิติแห่งชาติ
348,2556,ภาคใต้,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,440934,คน,สำนักงานสถิติแห่งชาติ
349,2557,ทั่วประเทศ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,4830278,คน,สำนักงานสถิติแห่งชาติ
350,2557,ทั่วประเทศ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,1827258,คน,สำนักงานสถิติแห่งชาติ
351,2557,ทั่วประเทศ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,3003021,คน,สำนักงานสถิติแห่งชาติ
352,2557,กรุงเทพมหานคร,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,767441,คน,สำนักงานสถิติแห่งชาติ
353,2557,กรุงเทพมหานคร,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,332144,คน,สำนักงานสถิติแห่งชาติ
354,2557,กรุงเทพมหานคร,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,435297,คน,สำนักงานสถิติแห่งชาติ
355,2557,ภาคกลาง,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1613347,คน,สำนักงานสถิติแห่งชาติ
356,2557,ภาคกลาง,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,625250,คน,สำนักงานสถิติแห่งชาติ
357,2557,ภาคกลาง,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,988097,คน,สำนักงานสถิติแห่งชาติ
358,2555,ทั่วประเทศ,ชาย,รวม,13363707,คน,สำนักงานสถิติแห่งชาติ
359,2555,ทั่วประเทศ,หญิง,รวม,11435793,คน,สำนักงานสถิติแห่งชาติ
360,2555,กรุงเทพมหานคร,รวม,รวม,1262430,คน,สำนักงานสถิติแห่งชาติ
361,2555,กรุงเทพมหานคร,ชาย,รวม,685236,คน,สำนักงานสถิติแห่งชาติ
362,2555,กรุงเทพมหานคร,หญิง,รวม,577193,คน,สำนักงานสถิติแห่งชาติ
363,2555,ภาคกลาง,รวม,รวม,4486747,คน,สำนักงานสถิติแห่งชาติ
364,2555,ภาคกลาง,ชาย,รวม,2374547,คน,สำนักงานสถิติแห่งชาติ
365,2555,ภาคกลาง,หญิง,รวม,2112199,คน,สำนักงานสถิติแห่งชาติ
366,2555,ภาคเหนือ,รวม,รวม,5386377,คน,สำนักงานสถิติแห่งชาติ
367,2555,ภาคเหนือ,ชาย,รวม,2883912,คน,สำนักงานสถิติแห่งชาติ
368,2555,ภาคเหนือ,หญิง,รวม,2502466,คน,สำนักงานสถิติแห่งชาติ
369,2555,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10297075,คน,สำนักงานสถิติแห่งชาติ
370,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,5613381,คน,สำนักงานสถิติแห่งชาติ
371,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,4683695,คน,สำนักงานสถิติแห่งชาติ
372,2555,ภาคใต้,รวม,รวม,3366871,คน,สำนักงานสถิติแห่งชาติ
373,2555,ภาคใต้,ชาย,รวม,1806630,คน,สำนักงานสถิติแห่งชาติ
374,2555,ภาคใต้,หญิง,รวม,1560241,คน,สำนักงานสถิติแห่งชาติ
375,2556,ทั่วประเทศ,รวม,รวม,25140771,คน,สำนักงานสถิติแห่งชาติ
376,2556,ทั่วประเทศ,ชาย,รวม,13839200,คน,สำนักงานสถิติแห่งชาติ
377,2556,ทั่วประเทศ,หญิง,รวม,11301571,คน,สำนักงานสถิติแห่งชาติ
378,2556,กรุงเทพมหานคร,รวม,รวม,1293285,คน,สำนักงานสถิติแห่งชาติ
379,2556,กรุงเทพมหานคร,ชาย,รวม,671200,คน,สำนักงานสถิติแห่งชาติ
380,2556,กรุงเทพมหานคร,หญิง,รวม,622085,คน,สำนักงานสถิติแห่งชาติ
381,2556,ภาคกลาง,รวม,รวม,4718884,คน,สำนักงานสถิติแห่งชาติ
382,2556,ภาคกลาง,ชาย,รวม,2562892,คน,สำนักงานสถิติแห่งชาติ
383,2556,ภาคกลาง,หญิง,รวม,2155992,คน,สำนักงานสถิติแห่งชาติ
384,2556,ภาคเหนือ,รวม,รวม,5390358,คน,สำนักงานสถิติแห่งชาติ
385,2556,ภาคเหนือ,ชาย,รวม,2957674,คน,สำนักงานสถิติแห่งชาติ
386,2556,ภาคเหนือ,หญิง,รวม,2432684,คน,สำนักงานสถิติแห่งชาติ
387,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10269196,คน,สำนักงานสถิติแห่งชาติ
388,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,5708386,คน,สำนักงานสถิติแห่งชาติ
389,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,4560810,คน,สำนักงานสถิติแห่งชาติ
390,2556,ภาคใต้,รวม,รวม,3469048,คน,สำนักงานสถิติแห่งชาติ
391,2556,ภาคใต้,ชาย,รวม,1939048,คน,สำนักงานสถิติแห่งชาติ
392,2556,ภาคใต้,หญิง,รวม,1530000,คน,สำนักงานสถิติแห่งชาติ
393,2557,ทั่วประเทศ,รวม,รวม,22121449,คน,สำนักงานสถิติแห่งชาติ
394,2557,ทั่วประเทศ,ชาย,รวม,12084653,คน,สำนักงานสถิติแห่งชาติ
395,2557,ทั่วประเทศ,หญิง,รวม,10036796,คน,สำนักงานสถิติแห่งชาติ
396,2557,กรุงเทพมหานคร,รวม,รวม,1547250,คน,สำนักงานสถิติแห่งชาติ
397,2557,กรุงเทพมหานคร,ชาย,รวม,879316,คน,สำนักงานสถิติแห่งชาติ
398,2557,กรุงเทพมหานคร,หญิง,รวม,667935,คน,สำนักงานสถิติแห่งชาติ
399,2557,ภาคกลาง,รวม,รวม,5037429,คน,สำนักงานสถิติแห่งชาติ
400,2557,ภาคกลาง,ชาย,รวม,2731275,คน,สำนักงานสถิติแห่งชาติ
401,2557,ภาคกลาง,หญิง,รวม,2306154,คน,สำนักงานสถิติแห่งชาติ
402,2557,ภาคเหนือ,รวม,รวม,4730549,คน,สำนักงานสถิติแห่งชาติ
403,2557,ภาคเหนือ,ชาย,รวม,2563204,คน,สำนักงานสถิติแห่งชาติ
404,2557,ภาคเหนือ,หญิง,รวม,2167345,คน,สำนักงานสถิติแห่งชาติ
405,2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7774185,คน,สำนักงานสถิติแห่งชาติ
406,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,4250746,คน,สำนักงานสถิติแห่งชาติ
407,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3523439,คน,สำนักงานสถิติแห่งชาติ
408,2557,ภาคใต้,รวม,รวม,3032036,คน,สำนักงานสถิติแห่งชาติ
409,2557,ภาคใต้,ชาย,รวม,1660113,คน,สำนักงานสถิติแห่งชาติ
410,2557,ภาคใต้,หญิง,รวม,1371923,คน,สำนักงานสถิติแห่งชาติ
411,2558,ทั่วประเทศ,รวม,รวม,21412298,คน,สำนักงานสถิติแห่งชาติ
412,2558,ทั่วประเทศ,ชาย,รวม,11698824,คน,สำนักงานสถิติแห่งชาติ
413,2558,ทั่วประเทศ,หญิง,รวม,9713474,คน,สำนักงานสถิติแห่งชาติ
414,2558,กรุงเทพมหานคร,รวม,รวม,1390108,คน,สำนักงานสถิติแห่งชาติ
415,2558,กรุงเทพมหานคร,ชาย,รวม,815935,คน,สำนักงานสถิติแห่งชาติ
416,2558,กรุงเทพมหานคร,หญิง,รวม,574173,คน,สำนักงานสถิติแห่งชาติ
417,2558,ภาคกลาง,รวม,รวม,4894565,คน,สำนักงานสถิติแห่งชาติ
418,2558,ภาคกลาง,ชาย,รวม,2664004,คน,สำนักงานสถิติแห่งชาติ
419,2558,ภาคกลาง,หญิง,รวม,2230560,คน,สำนักงานสถิติแห่งชาติ
420,2558,ภาคเหนือ,รวม,รวม,4577880,คน,สำนักงานสถิติแห่งชาติ
421,2558,ภาคเหนือ,ชาย,รวม,2488352,คน,สำนักงานสถิติแห่งชาติ
422,2558,ภาคเหนือ,หญิง,รวม,2089528,คน,สำนักงานสถิติแห่งชาติ
423,2557,ภาคเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,718379,คน,สำนักงานสถิติแห่งชาติ
424,2557,ภาคเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,247223,คน,สำนักงานสถิติแห่งชาติ
425,2557,ภาคเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,471156,คน,สำนักงานสถิติแห่งชาติ
426,2557,ภาคตะวันออกเฉียงเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1020582,คน,สำนักงานสถิติแห่งชาติ
427,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,368380,คน,สำนักงานสถิติแห่งชาติ
428,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,652201,คน,สำนักงานสถิติแห่งชาติ
429,2557,ภาคใต้,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,710529,คน,สำนักงานสถิติแห่งชาติ
430,2557,ภาคใต้,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,254260,คน,สำนักงานสถิติแห่งชาติ
431,2557,ภาคใต้,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,456269,คน,สำนักงานสถิติแห่งชาติ
432,2558,ทั่วประเทศ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,4730560,คน,สำนักงานสถิติแห่งชาติ
433,2558,ทั่วประเทศ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,1800557,คน,สำนักงานสถิติแห่งชาติ
434,2558,ทั่วประเทศ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,2930003,คน,สำนักงานสถิติแห่งชาติ
435,2558,กรุงเทพมหานคร,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,706050,คน,สำนักงานสถิติแห่งชาติ
436,2558,กรุงเทพมหานคร,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,333166,คน,สำนักงานสถิติแห่งชาติ
437,2558,กรุงเทพมหานคร,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,372885,คน,สำนักงานสถิติแห่งชาติ
438,2558,ภาคกลาง,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1558213,คน,สำนักงานสถิติแห่งชาติ
439,2558,ภาคกลาง,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,588998,คน,สำนักงานสถิติแห่งชาติ
440,2558,ภาคกลาง,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,969216,คน,สำนักงานสถิติแห่งชาติ
441,2558,ภาคเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,745544,คน,สำนักงานสถิติแห่งชาติ
442,2558,ภาคเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,266245,คน,สำนักงานสถิติแห่งชาติ
443,2558,ภาคเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,479299,คน,สำนักงานสถิติแห่งชาติ
444,2558,ภาคตะวันออกเฉียงเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1041898,คน,สำนักงานสถิติแห่งชาติ
445,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,365505,คน,สำนักงานสถิติแห่งชาติ
446,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,676393,คน,สำนักงานสถิติแห่งชาติ
447,2558,ภาคใต้,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,678855,คน,สำนักงานสถิติแห่งชาติ
448,2558,ภาคใต้,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,246644,คน,สำนักงานสถิติแห่งชาติ
449,2558,ภาคใต้,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,432211,คน,สำนักงานสถิติแห่งชาติ
450,2559,ทั่วประเทศ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,4898440,คน,สำนักงานสถิติแห่งชาติ
451,2559,ทั่วประเทศ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,1869221,คน,สำนักงานสถิติแห่งชาติ
452,2559,ทั่วประเทศ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,3029219,คน,สำนักงานสถิติแห่งชาติ
453,2559,กรุงเทพมหานคร,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,790466,คน,สำนักงานสถิติแห่งชาติ
454,2559,กรุงเทพมหานคร,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,358909,คน,สำนักงานสถิติแห่งชาติ
455,2559,กรุงเทพมหานคร,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,431558,คน,สำนักงานสถิติแห่งชาติ
456,2559,ภาคกลาง,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1566557,คน,สำนักงานสถิติแห่งชาติ
457,2559,ภาคกลาง,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,590463,คน,สำนักงานสถิติแห่งชาติ
458,2559,ภาคกลาง,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,976095,คน,สำนักงานสถิติแห่งชาติ
459,2559,ภาคเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,789995,คน,สำนักงานสถิติแห่งชาติ
460,2559,ภาคเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,280992,คน,สำนักงานสถิติแห่งชาติ
461,2559,ภาคเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,509003,คน,สำนักงานสถิติแห่งชาติ
462,2559,ภาคตะวันออกเฉียงเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1059614,คน,สำนักงานสถิติแห่งชาติ
463,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,379579,คน,สำนักงานสถิติแห่งชาติ
464,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,680035,คน,สำนักงานสถิติแห่งชาติ
465,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,4098584,คน,สำนักงานสถิติแห่งชาติ
466,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3495637,คน,สำนักงานสถิติแห่งชาติ
467,2558,ภาคใต้,รวม,รวม,2955524,คน,สำนักงานสถิติแห่งชาติ
468,2558,ภาคใต้,ชาย,รวม,1631949,คน,สำนักงานสถิติแห่งชาติ
469,2558,ภาคใต้,หญิง,รวม,1323576,คน,สำนักงานสถิติแห่งชาติ
470,2559,ทั่วประเทศ,รวม,รวม,21316751,คน,สำนักงานสถิติแห่งชาติ
471,2559,ทั่วประเทศ,ชาย,รวม,11686081,คน,สำนักงานสถิติแห่งชาติ
472,2559,ทั่วประเทศ,หญิง,รวม,9630670,คน,สำนักงานสถิติแห่งชาติ
473,2559,กรุงเทพมหานคร,รวม,รวม,1481558,คน,สำนักงานสถิติแห่งชาติ
474,2559,กรุงเทพมหานคร,ชาย,รวม,859873,คน,สำนักงานสถิติแห่งชาติ
475,2559,กรุงเทพมหานคร,หญิง,รวม,621685,คน,สำนักงานสถิติแห่งชาติ
476,2559,ภาคกลาง,รวม,รวม,4820254,คน,สำนักงานสถิติแห่งชาติ
477,2559,ภาคกลาง,ชาย,รวม,2606591,คน,สำนักงานสถิติแห่งชาติ
478,2559,ภาคกลาง,หญิง,รวม,2213662,คน,สำนักงานสถิติแห่งชาติ
479,2559,ภาคเหนือ,รวม,รวม,4482362,คน,สำนักงานสถิติแห่งชาติ
480,2559,ภาคเหนือ,ชาย,รวม,2443192,คน,สำนักงานสถิติแห่งชาติ
481,2559,ภาคเหนือ,หญิง,รวม,2039170,คน,สำนักงานสถิติแห่งชาติ
482,2559,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7558945,คน,สำนักงานสถิติแห่งชาติ
483,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,4124400,คน,สำนักงานสถิติแห่งชาติ
484,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3434545,คน,สำนักงานสถิติแห่งชาติ
485,2559,ภาคใต้,รวม,รวม,2973633,คน,สำนักงานสถิติแห่งชาติ
486,2559,ภาคใต้,ชาย,รวม,1652026,คน,สำนักงานสถิติแห่งชาติ
487,2559,ภาคใต้,หญิง,รวม,1321607,คน,สำนักงานสถิติแห่งชาติ
488,2560,ทั่วประเทศ,รวม,รวม,20774148,คน,สำนักงานสถิติแห่งชาติ
489,2560,ทั่วประเทศ,ชาย,รวม,11511365,คน,สำนักงานสถิติแห่งชาติ
490,2560,ทั่วประเทศ,หญิง,รวม,9262784,คน,สำนักงานสถิติแห่งชาติ
491,2560,กรุงเทพมหานคร,รวม,รวม,1504267,คน,สำนักงานสถิติแห่งชาติ
492,2560,กรุงเทพมหานคร,ชาย,รวม,878893,คน,สำนักงานสถิติแห่งชาติ
493,2560,กรุงเทพมหานคร,หญิง,รวม,625373,คน,สำนักงานสถิติแห่งชาติ
