﻿_id,YEAR,REGION,AREA,REQUIREMENT,NUM_REQUIREMENT,UNIT,SOURCE
156,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,100967.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
157,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,25231.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
158,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,804110.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
159,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1710105.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
160,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,476558.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
161,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,220201.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
162,2559,5) ภาคใต้,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,61400.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
163,2559,5) ภาคใต้,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,18814.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
164,2559,5) ภาคใต้,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,8324.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
165,2559,5) ภาคใต้,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,325657.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
166,2559,5) ภาคใต้,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,384371.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
167,2559,5) ภาคใต้,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,176127.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
168,2559,5) ภาคใต้,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,39226.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
169,2559,5) ภาคใต้,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,258440.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
170,2559,5) ภาคใต้,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,23987.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
171,2559,5) ภาคใต้,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,4520.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
172,2559,5) ภาคใต้,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,332395.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
173,2559,5) ภาคใต้,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,702960.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
174,2559,5) ภาคใต้,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,286631.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
175,2559,5) ภาคใต้,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,111719.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
176,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,206809.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
177,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,49669.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
178,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,29428.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
179,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1021338.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
180,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,728044.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
181,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,636497.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
182,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,75860.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
183,2560,2) ภาคกลาง,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,187981.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
184,2560,2) ภาคกลาง,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,54715.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
185,2560,2) ภาคกลาง,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,17771.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
186,2560,2) ภาคกลาง,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1285251.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
187,2560,2) ภาคกลาง,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,984501.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
188,2560,2) ภาคกลาง,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,442578.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
189,2560,2) ภาคกลาง,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,240180.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
190,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,233205.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
191,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,51484.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
192,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,12530.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
193,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1164881.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
194,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1194241.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
195,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,420412.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
196,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,293429.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
197,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,96894.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
198,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,13960.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
199,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,8825.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
200,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,554754.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
201,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,471441.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
202,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,189082.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
203,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,74480.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
204,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,264628.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
205,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,39959.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
206,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,7042.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
207,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,696220.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
208,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,917545.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
209,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,274978.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
210,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,230462.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
211,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,145825.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
212,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,62828.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
213,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,10725.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
214,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,523002.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
215,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,535227.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
216,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,347067.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
217,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,80684.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
218,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,421295.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
219,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,92376.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
220,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,12417.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
221,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,962210.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
222,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1524170.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
223,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,660941.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
224,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,212579.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
225,2560,5) ภาคใต้,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,61632.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
226,2560,5) ภาคใต้,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,12371.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
227,2560,5) ภาคใต้,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,5968.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
228,2560,5) ภาคใต้,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,370263.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
229,2560,5) ภาคใต้,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,309211.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
230,2560,5) ภาคใต้,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,199541.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
231,2560,5) ภาคใต้,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,30966.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
232,2560,5) ภาคใต้,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,210175.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
233,2560,5) ภาคใต้,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,22043.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
234,2560,5) ภาคใต้,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,5878.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
235,2560,5) ภาคใต้,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,424654.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
236,2560,5) ภาคใต้,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,682867.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
237,2560,5) ภาคใต้,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,323102.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
238,2560,5) ภาคใต้,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,92307.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
239,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,141386.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
240,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,41773.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
241,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,20797.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
242,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1100102.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
243,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,713883.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
244,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,664971.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
245,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,62245.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
246,2561,2) ภาคกลาง,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,119944.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
247,2561,2) ภาคกลาง,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,33787.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
248,2561,2) ภาคกลาง,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,15867.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
249,2561,2) ภาคกลาง,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1308213.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
250,2561,2) ภาคกลาง,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,891070.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
251,2561,2) ภาคกลาง,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,507882.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
252,2561,2) ภาคกลาง,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,270615.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
253,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,198007.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
254,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,37250.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
255,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,15997.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
256,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1252146.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
257,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1047611.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
258,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,560795.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
259,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,253028.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
260,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,92773.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
261,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,14307.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
262,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,6271.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
263,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,609526.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
264,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,434534.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
265,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,208477.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
266,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,63450.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
267,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,200826.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
268,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,20068.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
269,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,3701.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
270,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,705214.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
271,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,945131.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
272,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,385093.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
273,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,164963.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
274,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,111663.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
275,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,52104.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
276,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,12528.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
277,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,557847.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
278,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,565851.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
279,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,330888.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
280,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,70218.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
281,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,345686.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
282,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,96011.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
283,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,9040.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
284,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1046148.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
285,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1584706.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
286,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,619768.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
287,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,166071.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
288,2561,5) ภาคใต้,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,56009.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
289,2561,5) ภาคใต้,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,9013.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
290,2561,5) ภาคใต้,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,3925.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
291,2561,5) ภาคใต้,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,375267.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
292,2561,5) ภาคใต้,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,296137.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
293,2561,5) ภาคใต้,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,214875.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
294,2561,5) ภาคใต้,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,29813.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
295,2561,5) ภาคใต้,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,188497.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
296,2561,5) ภาคใต้,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,20573.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
297,2561,5) ภาคใต้,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,4761.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
298,2561,5) ภาคใต้,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,491451.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
299,2561,5) ภาคใต้,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,622755.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
300,2561,5) ภาคใต้,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,351771.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
301,2561,5) ภาคใต้,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,73660.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
302,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,130.33,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
303,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,65.89,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
304,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,33.96,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
305,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1426.75,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
306,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,657.36,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
307,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,479.74,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
308,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,7. อื่น ๆ/ไม่ทราบ,118.38,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
309,2562,2) ภาคกลาง,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,134.45,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
310,2562,2) ภาคกลาง,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,20.23,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
