﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
326,2555,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
327,2555,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,58
328,2555,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
329,2555,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.86,540
330,2555,สวนรุกขชาติเพ,ระยอง,1,625
331,2555,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
332,2555,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
333,2555,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
334,2555,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,56
335,2555,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.24,150
336,2556,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
337,2556,สวนรุกขชาติ 80 พรรษา มหาราชินี,เชียงราย,0.8,500
338,2556,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
339,2556,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62.14
340,2556,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ซับสมบูรณ์),นครสวรรค์,2.34,"1,465.00"
341,2556,สวนรุกขชาติแช่แห้ง,น่าน,0.12,72
342,2556,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1,625
343,2556,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316.5
344,2556,สวนรุกขชาติสกุโณทยาน,พิษณุโลก,1.3,814
345,2556,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
346,2556,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
347,2556,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
348,2556,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
349,2556,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
350,2556,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.35,216
351,2556,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
352,2556,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,4.2,"2,628.00"
353,2556,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ดอยหมากหินหอม)  ,แม่ฮ่องสอน,1.65,"1,031.00"
354,2556,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
355,2556,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
356,2556,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156.25
357,2556,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
358,2556,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
359,2556,สวนรุกขชาติเขาสวนกวาง,ขอนแก่น,0.07,44
360,2556,สวนรุกขชาติลุ่มน้ำพอง (โสกแต้),ขอนแก่น,0.6,377
361,2556,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
362,2556,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ภูกุ้มข้าว),ชัยภูมิ,2.4,"1,500.00"
363,2556,สวนรุกขชาติวังปอพาน,นครพนม,0.28,174
364,2556,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
365,2556,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.48,300
366,2556,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
367,2556,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
368,2556,สวนรุกขชาติดอนหัวนาค,ร้อยเอ็ด,0.06,40
369,2556,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
370,2556,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ปากปวน)  ,เลย,1.04,650
371,2556,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
372,2556,สวนรุกขชาติ 100 ปี กรมป่าไม้ (น้ำตกสำโรงเกียรติ),ศรีสะเกษ,0.88,548
373,2556,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
374,2556,สวนรุกขชาติ 60 ปี ความสัมพันธ์ทางการทูต ไทย-ลาว,หนองคาย,0.1,60
375,2556,สวนรุกขชาติบ้านดุง,อุดรธานี,0.06,35.23
376,2556,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
377,2556,สวนรุกขชาติกำแพงแสน,นครปฐม,0.8,500
378,2556,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ทุ่งขนาย),เพชรบุรี,0.4,250
379,2556,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.28,178
380,2556,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
381,2556,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
382,2556,สวนรุกขชาติค่ายบางระจัน,สิงห์บุรี,0.18,115
383,2556,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
384,2556,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,58
385,2556,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
386,2556,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.86,540
387,2556,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
388,2556,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
389,2556,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
390,2556,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,56
391,2556,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.24,150
392,2557,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
393,2557,สวนรุกขชาติ 80 พรรษา มหาราชินี,เชียงราย,0.8,500
394,2557,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
395,2557,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62.14
396,2557,สวนรุกขชาติไพศาลี,นครสวรรค์,2.34,"1,465.00"
397,2557,สวนรุกขชาติแช่แห้ง,น่าน,0.12,72
398,2557,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1,625
399,2557,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316.5
400,2557,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
401,2557,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
402,2557,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
403,2557,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
404,2557,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
405,2557,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.35,216
406,2557,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
407,2557,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,4.2,"2,628.00"
408,2557,สวนรุกขชาติดอยหมากหินหอม  ,แม่ฮ่องสอน,1.65,"1,031.00"
409,2557,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
410,2557,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
411,2557,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156.25
412,2557,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
413,2557,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
414,2557,สวนรุกขชาติเขาสวนกวาง,ขอนแก่น,0.07,44
415,2557,สวนรุกขชาติลุ่มน้ำพอง (โสกแต้),ขอนแก่น,0.6,377
416,2557,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
417,2557,สวนรุกขชาติภูกุ้มข้าว,ชัยภูมิ,1.92,"1,200.00"
418,2557,สวนรุกขชาติวังปอพาน,นครพนม,0.28,174
419,2557,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
420,2557,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.48,300
421,2557,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
422,2557,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
423,2557,สวนรุกขชาติดอนหัวนาค,ร้อยเอ็ด,0.03,21
424,2557,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
425,2557,สวนรุกขชาติปากปวน  ,เลย,1.04,650
426,2557,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
427,2557,สวนรุกขชาติน้ำตกสำโรงเกียรติ,ศรีสะเกษ,0.88,548
428,2557,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
429,2557,สวนรุกขชาติ 60 ปี ความสัมพันธ์ทางการทูต ไทย-ลาว,หนองคาย,0.1,60
430,2557,สวนรุกขชาติบ้านดุง,อุดรธานี,0.06,35.23
431,2557,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
432,2557,สวนรุกขชาติกำแพงแสน,นครปฐม,0.5,315
433,2557,สวนรุกขชาติเขาย้อย,เพชรบุรี,0.4,250
434,2557,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.29,178.75
435,2557,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
436,2557,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
437,2557,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
438,2557,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,58
439,2557,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
440,2557,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.77,483.52
441,2557,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
442,2557,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
443,2557,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
444,2557,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,56
445,2557,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.33,206
446,2558,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
447,2558,สวนรุกขชาติ 80 พรรษา มหาราชินี,เชียงราย,0.8,500
448,2558,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
449,2558,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62.14
450,2558,สวนรุกขชาติไพศาลี,นครสวรรค์,2.34,"1,465.00"
451,2558,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1,625
452,2558,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316.5
453,2558,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
454,2558,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
455,2558,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
456,2558,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
457,2558,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
458,2558,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.35,216
459,2558,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
460,2558,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,4.2,"2,628.00"
461,2558,สวนรุกขชาติดอยหมากหินหอม  ,แม่ฮ่องสอน,1.65,"1,031.00"
462,2558,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
463,2558,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
464,2558,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156.25
465,2558,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
466,2558,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
467,2558,สวนรุกขชาติเขาสวนกวาง,ขอนแก่น,0.07,44
468,2558,สวนรุกขชาติลุ่มน้ำพอง (โสกแต้),ขอนแก่น,0.6,377
469,2558,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
470,2558,สวนรุกขชาติภูกุ้มข้าว,ชัยภูมิ,1.92,"1,200.00"
471,2558,สวนรุกขชาติวังปอพาน,นครพนม,0.28,174
472,2558,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
473,2558,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.48,300
474,2558,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
475,2558,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
476,2558,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
477,2558,สวนรุกขชาติปากปวน  ,เลย,1.04,650
478,2558,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
479,2558,สวนรุกขชาติน้ำตกสำโรงเกียรติ,ศรีสะเกษ,0.88,548
480,2558,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
481,2558,สวนรุกขชาติ 60 ปี ความสัมพันธ์ทางการทูต ไทย-ลาว,หนองคาย,0.1,60
482,2558,สวนรุกขชาติบ้านดุง,อุดรธานี,0.06,35.23
483,2558,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
484,2558,สวนรุกขชาติกำแพงแสน,นครปฐม,0.5,315
485,2558,สวนรุกขชาติเขาย้อย,เพชรบุรี,0.4,250
486,2558,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.29,178.75
487,2558,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
488,2558,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
489,2558,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
490,2558,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,58
491,2558,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
492,2558,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.77,483.52
493,2558,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
494,2558,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
495,2558,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
496,2558,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,56
497,2558,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.33,206
498,2559,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
499,2559,สวนรุกขชาติ 80 พรรษา มหาราชินี,เชียงราย,0.8,500
500,2559,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
501,2559,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62.14
502,2559,สวนรุกขชาติไพศาลี,นครสวรรค์,2.34,"1,465.00"
503,2559,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1,625
504,2559,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316.5
505,2559,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
506,2559,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
507,2559,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
508,2559,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
509,2559,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
510,2559,สวนรุกขชาติเชตวัน,แพร่,0.08,48
511,2559,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.35,216
512,2559,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
513,2559,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,4.2,"2,628.00"
514,2559,สวนรุกขชาติดอยหมากหินหอม  ,แม่ฮ่องสอน,1.65,"1,031.00"
515,2559,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
516,2559,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
517,2559,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156.25
518,2559,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
519,2559,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
520,2559,สวนรุกขชาติเขาสวนกวาง,ขอนแก่น,0.07,44
521,2559,สวนรุกขชาติลุ่มน้ำพอง (โสกแต้),ขอนแก่น,0.6,377
522,2559,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
523,2559,สวนรุกขชาติภูกุ้มข้าว,ชัยภูมิ,1.92,"1,200.00"
524,2559,สวนรุกขชาติวังปอพาน,นครพนม,0.28,174
525,2559,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
526,2559,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.48,300
527,2559,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
528,2559,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
529,2559,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
530,2559,สวนรุกขชาติปากปวน  ,เลย,1.04,650
531,2559,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
532,2559,สวนรุกขชาติน้ำตกสำโรงเกียรติ,ศรีสะเกษ,0.88,548
533,2559,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
534,2559,สวนรุกขชาติ 60 ปี ความสัมพันธ์ทางการทูต ไทย-ลาว,หนองคาย,0.1,60
535,2559,สวนรุกขชาติบ้านดุง,อุดรธานี,0.06,35.23
536,2559,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
537,2559,สวนรุกขชาติกำแพงแสน,นครปฐม,0.5,315
538,2559,สวนรุกขชาติเขาย้อย,เพชรบุรี,0.4,250
539,2559,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.29,178.75
540,2559,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
541,2559,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
542,2559,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
543,2559,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,58
544,2559,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
545,2559,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.77,483.52
546,2559,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
547,2559,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
548,2559,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
549,2559,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,56
550,2559,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.33,206
551,2560,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
552,2560,สวนรุกขชาติ 80 พรรษา มหาราชินี,เชียงราย,0.8,500
553,2560,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
554,2560,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62.14
555,2560,สวนรุกขชาติไพศาลี,นครสวรรค์,2.34,"1,465.00"
556,2560,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1,625
557,2560,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316.5
558,2560,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
559,2560,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
560,2560,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
561,2560,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
562,2560,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
563,2560,สวนรุกขชาติเชตวัน,แพร่,0.08,48
564,2560,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.35,216
565,2560,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
566,2560,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,4.2,"2,628.00"
567,2560,สวนรุกขชาติดอยหมากหินหอม  ,แม่ฮ่องสอน,1.65,"1,031.00"
568,2560,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
569,2560,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
570,2560,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156.25
571,2560,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
572,2560,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
573,2560,สวนรุกขชาติเขาสวนกวาง,ขอนแก่น,0.07,44
574,2560,สวนรุกขชาติลุ่มน้ำพอง (โสกแต้),ขอนแก่น,0.6,377
575,2560,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
576,2560,สวนรุกขชาติภูกุ้มข้าว,ชัยภูมิ,1.92,"1,200.00"
577,2560,สวนรุกขชาติวังปอพาน,นครพนม,0.28,174
578,2560,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
579,2560,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.48,300
580,2560,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
581,2560,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
582,2560,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,113
583,2560,สวนรุกขชาติปากปวน  ,เลย,1.04,650
584,2560,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
585,2560,สวนรุกขชาติน้ำตกสำโรงเกียรติ,ศรีสะเกษ,0.88,548
586,2560,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
587,2560,สวนรุกขชาติ 60 ปี ความสัมพันธ์ทางการทูต ไทย-ลาว,หนองคาย,0.1,60
588,2560,สวนรุกขชาติบ้านดุง,อุดรธานี,0.06,35.23
589,2560,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
590,2560,สวนรุกขชาติกำแพงแสน,นครปฐม,0.5,315
591,2560,สวนรุกขชาติเขาย้อย,เพชรบุรี,0.4,250
592,2560,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.29,178.75
593,2560,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
594,2560,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
595,2560,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
596,2560,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,58
597,2560,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
598,2560,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.77,483.52
599,2560,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
600,2560,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
601,2560,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
602,2560,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,56
603,2560,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.33,206
604,2561,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
605,2561,สวนรุกขชาติ 80 พรรษา มหาราชินี,เชียงราย,0.8,500
606,2561,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
607,2561,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62
608,2561,สวนรุกขชาติไพศาลี,นครสวรรค์,2.34,"1,465.00"
609,2561,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1,625
610,2561,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316
611,2561,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
612,2561,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
613,2561,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
614,2561,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
615,2561,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
616,2561,สวนรุกขชาติเชตวัน,แพร่,0.08,48
617,2561,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.35,216
618,2561,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
619,2561,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,4.2,"2,628.00"
620,2561,สวนรุกขชาติดอยหมากหินหอม  ,แม่ฮ่องสอน,1.65,"1,031.00"
621,2561,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
622,2561,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
623,2561,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156
624,2561,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
625,2561,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
626,2561,สวนรุกขชาติเขาสวนกวาง,ขอนแก่น,0.07,44
627,2561,สวนรุกขชาติลุ่มน้ำพอง (โสกแต้),ขอนแก่น,0.6,377
628,2561,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
629,2561,สวนรุกขชาติภูกุ้มข้าว,ชัยภูมิ,2.4,"1,500.00"
630,2561,สวนรุกขชาติวังปอพาน,นครพนม,0.28,174
631,2561,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
632,2561,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.48,300
633,2561,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
634,2561,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
635,2561,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
636,2561,สวนรุกขชาติปากปวน  ,เลย,1.04,650
637,2561,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
638,2561,สวนรุกขชาติน้ำตกสำโรงเกียรติ,ศรีสะเกษ,0.88,548
639,2561,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
640,2561,สวนรุกขชาติ 60 ปี ความสัมพันธ์ทางการทูต ไทย-ลาว,หนองคาย,0.1,60
641,2561,สวนรุกขชาติบ้านดุง,อุดรธานี,0.06,35
642,2561,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
643,2561,สวนรุกขชาติกำแพงแสน,นครปฐม,0.8,500
644,2561,สวนรุกขชาติเขาย้อย,เพชรบุรี,1.28,800
645,2561,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.28,178
646,2561,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
647,2561,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
648,2561,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
649,2561,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,56
650,2561,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
651,2561,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.72,450
652,2561,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
653,2561,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
654,2561,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
655,2561,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,56
656,2561,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.24,150
657,2562,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
658,2562,สวนรุกขชาติ 80 พรรษา มหาราชินี,เชียงราย,0.8,500
659,2562,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
660,2562,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62
