﻿_id,ลำดับ,สบอ.,แยกหน่วย,หน่วย,ชื่อหมู่บ้าน,หมู่ที่,ตำบล,อำเภอ,จังหวัด,X,Y,ติดอยู่ในเขต,2549.0,2550.0,2551.0,2552.0,2553.0,2554.0,2555.0,2556.0,2557.0,2558.0,2559.0,2560.0,2561.0,2562.0,2563.0,2564.0,2565.0,รวม 49-65
248,248,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำน้ำพาง,วังกวาง,11.0,วังกวาง,น้ำหนาว,เพชรบูรณ์,781745,1872083,ป่าสงวนแห่งชาติป่าน้ำหนาว,1,,,,,,,,,,,1,,,,,,2
249,249,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำพะยัง,ม่วงกุล,"6, 13",บ่อแก้ว,นาคู,กาฬสินธุ์,392061,1853246,ป่าสงวนแห่งชาติป่าดงห้วยฝา,1,,,,,,,,,,,,,,,,,1
250,250,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำพะยัง,นายอ,2.0,โนนนาจาน,นาคู,กาฬสินธุ์,392670,1849004,ป่าสงวนแห่งชาติป่าดงห้วยฝา,,1,,,,,,,,,,,,,,,,1
251,251,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำพะยัง,นาขาม,8.0,โนนนาจาน,นาคู,กาฬสินธุ์,392348,1845789,ป่าสงวนแห่งชาติป่าดงห้วยฝา,1,,,,,,,,,,,,,,,,,1
252,252,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำพะยัง,น้ำปุ้น,"4, 10",ภูแล่นช้าง,นาคู,กาฬสินธุ์,391401,1844660,ป่าสงวนแห่งชาติป่าดงห้วยฝา,,,1,,,,1,,,,,,,,,,,2
253,253,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำพะยัง,น้ำคำ,6.0,ภูแล่นช้าง,นาคู,กาฬสินธุ์,389482,1844124,ป่าสงวนแห่งชาติป่าดงห้วยฝา,,,,,,,,,1,1,1,,,,,,,3
254,254,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำพะยัง,คำม่วง,14.0,คำบง,ห้วยผึ้ง,กาฬสินธุ์,378441,1849539,อุทยานแห่งชาติภูพาน,,,,,,,,,,,,,,1,,,,1
255,255,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำพะยัง,ห้วยม่วง,9.0,หนองห้า,กุฉินารายณ์,กาฬสินธุ์,407259,1834392,-,,,,,,,,,,,,,,,,1,,1
256,256,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำชี,เหล่าภูพาน,4.0,แซงบาดาล,สมเด็จ,กาฬสินธุ์,367246,1861305,อุทยานแห่งชาติภูผาเหล็ก,,,,,,,,,1,,,,,,,1,,2
257,257,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำชี,โคกกว้าง,10.0,มหาไชย,สมเด็จ,กาฬสินธุ์,367920,1859732,-,,,,,,,,,,1,,,,1,,,,2
258,258,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำชี,ศาลาทอง,3.0,วังใหม่,บรบือ,มหาสารคาม,291663,1774590,ป่าสงวนแห่งชาติป่ากุดรัง,,1,,,,,,,,,,,,,,,,1
259,259,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำชี,กุดเม็ก,8.0,วังใหม่,บรบือ,มหาสารคาม,288743,1774911,ป่าสงวนแห่งชาติกุดรัง,1,,,,,,,,,,,,,,,,,1
260,260,สบอ.8,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำชี,หนองน้ำใส,12.0,กุดรัง,กุดรัง,มหาสารคาม,288606,1774422,ป่าสงวนแห่งชาติกุดรัง,,,1,,,,,,,,,,,,,,,1
261,261,สบอ.8,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำลำห้วยสัก,วังเวิน,6.0,วังยาว,ด่านซ้าย,เลย,750798,1907156,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,,,1,,,,,,,,1,1,,,,,,3
262,262,สบอ.8,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำลำห้วยสัก,ปากแดง,4.0,วังยาว,ด่านซ้าย,เลย,749467,1900888,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,,,,,,,,,,,,,,1,,1,,2
263,263,สบอ.8,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำลำห้วยสัก,ผึ้ง,2.0,วังยาว,ด่านซ้าย,เลย,747077,1906362,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,,,,,,,,,,,,,,,,,1,1
264,264,สบอ.8,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำลำห้วยสัก,วังยาว,3.0,วังยาว,ด่านซ้าย,เลย,747860,1904691,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,,,,,,,,,,,,,,,,,1,1
265,265,สบอ.8,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำลำห้วยสัก,นาลานข้าว,9.0,โพนสูง,ด่านซ้าย,เลย,750061,1911228,-,1,1,,,,,,,,,,,,,,,,2
266,266,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโพธิ์,หนองผือ,4.0,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี,559335,1710985,อุทยานแห่งชาติผาแต้ม,,,,,1,,,,,,,,,,,,,1
267,267,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโพธิ์,ปากลา,5.0,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี,568130,1729513,อุทยานแห่งชาติผาแต้ม,1,1,1,,,,,,,,,,,,,,,3
268,268,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโพธิ์,ทุ่งนาเมือง,6.0,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี,567876,1729905,อุทยานแห่งชาติผาแต้ม,1,,,,,,,,,,,,,1,1,1,,4
269,269,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโพธิ์,ซะซอม,7.0,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี,557492,1723576,อุทยานแห่งชาติผาแต้ม,,,,,,,1,1,,,,,,,,,,2
270,270,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโพธิ์,โนนสวรรค์,9.0,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี,555820,1714107,อุทยานแห่งชาติผาแต้ม,,,,,,,,,1,,,,,,,,,1
271,271,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโพธิ์,หนองเจริญ,10.0,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี,559033,1711266,อุทยานแห่งชาติผาแต้ม,,,,,,1,,,,,,,,,,,,1
272,272,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโพธิ์,คันท่าเกวียน,3.0,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี,564907,1719147,อุทยานแห่งชาติผาแต้ม,,,,,,,,,,,,,,,,,1,1
273,273,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโพธิ์,โหง่นขาม,4.0,หนามแท่ง,ศรีเมืองใหม่,อุบลราชธานี,561298,1733939,อุทยานแห่งชาติผาแต้ม ป่าสงวนแห่งชาติป่าดงภูโหล่,,,,1,,,,,,,,,,,,,,1
274,274,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโพธิ์,ผาชัน,7.0,สำโรง,โพธิ์ไทร,อุบลราชธานี,552984,1742105,อุทยานแห่งชาติผาแต้ม,,,,,,,,,,1,1,1,1,,,,,4
275,275,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโดน,โนนน้อย,2.0,โพนงาม,บุณฑริก,อุบลราชธานี,548795,1626512,-,,,,,,,,,,,1,,,,,,,1
276,276,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโดน,ป่าเตี้ย,3.0,โพนงาม,บุณฑริก,อุบลราชธานี,551374,1636015,เขตรักษาพันธุ์สัตว์ป่าบุฑริก-ยอดมน,1,,1,,,1,,,,,,,,,,,,3
277,277,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโดน,หลักป้าย,6.0,โพนงาม,บุณฑริก,อุบลราชธานี,549913,1637144,ป่าสงวนแห่งชาติป่าบุณฑริก,,1,,,,,,1,1,,,,,,,,,3
278,278,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโดน,หนองแสง,7.0,โพนงาม,บุณฑริก,อุบลราชธานี,549606,1628273,เขตรักษาพันธุ์สัตว์ป่าบุฑริก-ยอดมน,1,,,1,,,1,,,,,,,,,,,3
279,279,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโดน,เจริญพัฒนา,11.0,โพนงาม,บุณฑริก,อุบลราชธานี,549584,1628910,เขตรักษาพันธุ์สัตว์ป่าบุฑริก-ยอดมน,,,,,1,,,,,,,1,,,,,,2
280,280,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโดน,โนนสูง,8.0,โพนงาม,บุณฑริก,อุบลราชธานี,549755,1633239,เขตรักษาพันธุ์สัตว์ป่าบุฑริก-ยอดมน,,,,,,,,,,,,,1,,,,,1
281,281,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโดน,หนองกบ,7.0,คอแลน,บุณฑริก,อุบลราชธานี,548828,1640651,-,,,,,,,,,,1,1,,,,1,,,3
282,282,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโดน,คำสมบูรณ์,17.0,คอแลน,บุณฑริก,อุบลราชธานี,548648,1640675,เขตรักษาพันธุ์สัตว์ป่าบุฑริก-ยอดมน,,,,,,,,,,,,,,1,,1,1,3
283,283,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโตง-ห้วยด่าน,หินโคน,2.0,โคกตะเคียน,กาบเชิง,สุรินทร์,340157,1608931,ป่าสงวนแห่งชาติป่าทุ่งมน บักได ตาเบา แปลงที่ 3,,,1,,,,,,,,,,,,,,,1
284,284,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโตง-ห้วยด่าน,โนนทอง,7.0,โคกตะเคียน,กาบเชิง,สุรินทร์,342584,1601309,ป่าสงวนแห่งชาติป่าทุ่งมน บักได ตาเบา แปลงที่ 3,,,,,,,,,,,1,1,1,1,,,,4
285,285,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโตง-ห้วยด่าน,ไทรงาม,8.0,โคกตะเคียน,กาบเชิง,สุรินทร์,342261,1605132,ป่าสงวนแห่งชาติป่าทุ่งมน บักได ตาเบา แปลงที่ 3,1,1,,,,,,,,,,,,,,,,2
286,286,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโตง-ห้วยด่าน,โคกกลางสามัคคี,5.0,กาบเชิง,กาบเชิง,สุรินทร์,347314,1609378,ป่าสงวนแห่งชาติป่าทุ่งมน บักได ตาเบา แปลงที่ 3,1,,,,,,,,,,,,,,,,,1
287,287,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโตง-ห้วยด่าน,โคกพยุง,6.0,แมงมุด,กาบเชิง,สุรินทร์,328731,1602485,-,,,,,,,,,,,,,,,1,1,,2
288,288,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโตง-ห้วยด่าน,เสาธงชัย,1.0,เสาธงชัย,กันทรลักษ์,ศรีสะเกษ,474522,1597837,ป่าอนุรักษ์เขาพระวิหาร,,,,,,,,1,1,1,,,,,,,,3
289,289,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโตง-ห้วยด่าน,โศกขามป้อม,4.0,ภูผาหมอก,กันทรลักษ์,ศรีสะเกษ,479121,1598273,ป่าสงวนแห่งชาติป่าเขาพระวิหาร,,,,1,,,,,,,,,,,,,,1
290,290,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโตง-ห้วยด่าน,หนองหว้า,5.0,ภูผาหมอก,กันทรลักษ์,ศรีสะเกษ,476499,1597648,ป่าสงวนแห่งชาติป่าเขาพระวิหาร,,,,,1,1,1,,,,,,,,,,,3
291,291,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยเสียดจะเอิง,จรัสพัฒนา,8.0,จรัส,บัวเชด,สุรินทร์,388927,1595597,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,,,,,,,,,,1,,,,,,,,1
292,292,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยเสียดจะเอิง,ตะเวง,2.0,จรัส,บัวเชด,สุรินทร์,388355,1594740,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,,,,1,,,,,,,,,,,,,,1
293,293,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยเสียดจะเอิง,สะพาน,6.0,จรัส,บัวเชด,สุรินทร์,387522,1596675,-,1,1,1,,,,,,,,,,,,,,,3
294,294,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยเสียดจะเอิง,ศาลา,7.0,เทพรักษา,สังขะ,สุรินทร์,378192,1605037,ป่าชุมชน ที่ดินสาธารณประโยชน์ ,,,,,,,,,,,,1,1,1,1,,,4
295,295,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยเสียดจะเอิง,ทับทิมสยาม 04,10.0,เทพรักษา,สังขะ,สุรินทร์,377863,1598172,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,,,,,,,,1,1,,,,,,,,,2
296,296,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยเสียดจะเอิง,กะเลงเวก,2.0,เทพรักษา,สังขะ,สุรินทร์,378655,1598008,-,,,,,,,,,,,,,,,,1,,1
297,297,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยเสียดจะเอิง,ชำปะโต,3.0,อาโพน,บัวเชด,สุรินทร์,383727,1600382,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,1,,,,,,,,,,,,1,1,1,,,4
298,298,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยเสียดจะเอิง,หนองหลวง,4.0,อาโพน,บัวเชด,สุรินทร์,381940,1602435,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,,,,,1,1,1,,,,,,,,,,,3
299,299,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยเสียดจะเอิง,ไกรสรพัฒนา,9.0,อาโพน,บัวเชด,สุรินทร์,384328,1603335,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,,,,,,,,,,,,,,,,1,1,2
300,300,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยเสียดจะเอิง,ขยอง,5.0,ตาตูม,สังขะ,สุรินทร์,370464,1599513,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,,,,,,,,,,,1,,,,,,,1
301,301,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยเสียดจะเอิง,คะนา,7.0,ตาตูม,สังขะ,สุรินทร์,375142,1594907,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,,,,,,,,,,,1,,,,,,,1
302,302,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสำราญ,นาสนวนพัฒนา      ,9.0,จรัส,บัวเชด,สุรินทร์,397395,1599646,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,1,,,,,1,1,,,,,,,,,,,3
303,303,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสำราญ,โอทะลันพัฒนา,10.0,จรัส,บัวเชด,สุรินทร์,392963,1594797,-,1,,,,,,,,,,,,,,,1,,2
304,304,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสำราญ,โคกทม,11.0,จรัส,บัวเชด,สุรินทร์,395110,1597285,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,,,,,1,,,1,1,,,,,,,,,3
305,305,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสำราญ,วนาสวรรค์,5.0,ไพรพัฒนา,ภูสิงห์,ศรีสะเกษ,403983,1599082,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,1,,1,1,,,,,,,,,,1,1,,,5
306,306,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสำราญ,แซรไปรใต้,8.0,ไพรพัฒนา,ภูสิงห์,ศรีสะเกษ,399415,1595499,-,,1,,,,,,,,,,,,,,,,1
307,307,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสำราญ,ทางสายลวด,9.0,ไพรพัฒนา,ภูสิงห์,ศรีสะเกษ,401827,1601457,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,,,,,,,,,,1,1,1,1,,,,,4
308,308,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,ขอนแก่น,2.0,นาอุดม,นิคมคำสร้อย,มุกดาหาร,461443,1799122,ป่าสงวนแห่งชาติป่าดงบังอี่แปลงที่ 3,1,,,,,,,,,,,,,,,,,1
309,309,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,ป่าเตย,3.0,นาอุดม,นิคมคำสร้อย,มุกดาหาร,456862,1797069,อุทยานแห่งชาติภูสระดอกบัว ป่าสงวนแห่งชาติป่าดงบังอี่  แปลง 3  ,,,,,,,1,,,,,,,,,,,1
310,310,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,ทรายไหลแล้ง,4.0,นาอุดม,นิคมคำสร้อย,มุกดาหาร,459335,1802488,ป่าสงวนแห่งชาติป่าดงบังอี่แปลงที่ 3,,,1,,,,,,,,,,,,,,,1
311,311,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,คำไหล,5.0,นาอุดม,นิคมคำสร้อย,มุกดาหาร,455160,1798849,-,,,,,,,,1,,,,,,,,,,1
312,312,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,สมสะอาด,6.0,นาอุดม,นิคมคำสร้อย,มุกดาหาร,458831,1795188,อุทยานแห่งชาติภูสระดอกบัว,,,,,,,,,,,1,,,,,,,1
313,313,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,นาขาม,8.0,นาอุดม,นิคมคำสร้อย,มุกดาหาร,460360,1804601,อุทยานแห่งชาติภูสระดอกบัว,,,,,1,,,,,,,,,,,,,1
314,314,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,ทรายทอง,9.0,นาอุดม,นิคมคำสร้อย,มุกดาหาร,460856,1802419,ป่าสงวนแห่งชาติป่าดงบังอี่แปลงที่ 3,,1,,1,,,,,,,,,,,,,,2
315,315,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,เหล่านางาม,12.0,นาอุดม,นิคมคำสร้อย,มุกดาหาร,457028,1796930,อุทยานแห่งชาติภูสระดอกบัว,,,,,,,,,,1,,,,,,,,1
316,316,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,คำเชียงสา,7.0,นาอุดม,นิคมคำสร้อย,มุกดาหาร,461431,1799103,ที่ดินสาธารณประโยชน์,,,,,,,,,,,,1,,,,,,1
317,317,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,นาอุดม,1.0,นาอุดม,นิคมคำสร้อย,มุกดาหาร,459236,1794917,ที่ดินสาธารณประโยชน์,,,,,,,,,,,,,1,1,1,1,,4
318,318,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,นาเจริญ,10.0,นาอุดม,นิคมคำสร้อย,มุกดาหาร,458445,1794599,ที่ดินสาธารณประโยชน์,,,,,,,,,,,,,1,,,,,1
319,319,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,ศรีชมพู,12.0,นากอก,นิคมคำสร้อย,มุกดาหาร,456992,1809407,-,1,,,,,,,,,,,,,1,,,,2
320,320,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,โคกขามเลียน,7.0,ดงเย็น,เมือง,มุกดาหาร,465325,1808755,อุทยานแห่งชาติภูสระดอกบัว,,,,,,,,,1,,,,,,,,,1
321,321,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,ภูทอง,13.0,ดงเย็น,เมือง,มุกดาหาร,462095,1805468,อุทยานแห่งชาติภูสระดอกบัว ป่าสงวนแห่งชาติป่าดงบังอี่  แปลง 3  ,,,,,,1,,,,,,,,,,,,1
322,322,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยบังอี่,นาจาน,8.0,ดงเย็น,เมือง,มุกดาหาร,464899,1811280,อุทยานแห่งชาติภูสระดอกบัว,,,,,,,,,,,,,,,,,1,1
323,323,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสวาย-ห้วยหลวง,โอปังโกว์,6.0,ไพรพัฒนา,ภูสิงห์,ศรีสะเกษ,406282,1599830,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,,,1,,,,,,,,,,,,,,1,2
324,324,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสวาย-ห้วยหลวง,จำปานวง,3.0,ดงรัก,ภูสิงห์,ศรีสะเกษ,412727,1602930,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,,,,,,1,,,,,,,,,1,,,2
325,325,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสวาย-ห้วยหลวง,กลาง,5.0,ดงรัก,ภูสิงห์,ศรีสะเกษ,408296,1600573,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,1,1,,,,,,,,,1,1,,,,,,4
326,326,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสวาย-ห้วยหลวง,แซร์สะโบว์,6.0,ดงรัก,ภูสิงห์,ศรีสะเกษ,406683,1600381,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,,,,,,,,1,1,1,,,,,,,,3
327,327,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสวาย-ห้วยหลวง,สันติสุข,8.0,ดงรัก,ภูสิงห์,ศรีสะเกษ,415049,1603646,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,,,,,1,,1,,,,,,,,1,,,3
328,328,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสวาย-ห้วยหลวง,คูสี่แจ,4.0,ดงรัก,ภูสิงห์,ศรีสะเกษ,408800,1600354,พื้นที่ผ่อนผันตามมติ ครม. 30 มิย. 41,,,,,,,,,,,,,1,,,,,1
329,329,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสวาย-ห้วยหลวง,นาตราว,1.0,ดงรัก,ภูสิงห์,ศรีสะเกษ,414706,1603813,ป่าสงวนแห่งชาติป่าฝั่งขวาห้วยศาลา,,,,,,,,,,,,,1,1,,1,,3
330,330,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสวาย-ห้วยหลวง,คลองสาน,15.0,ห้วยติ๊กชู,ภูสิงห์,ศรีสะเกษ,407520,1604570,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,,,,1,,,,,,,,,,,,,,1
331,331,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสวาย-ห้วยหลวง,ทับทิมสยาม 07,15.0,บักดอง,ขุนหาญ,ศรีสะเกษ,440855,1601758,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,,,,,,,,,,,1,,,,,,,1
332,332,สบอ.9,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยสวาย-ห้วยหลวง,ศาลา,4.0,โคกตาล,ภูสิงห์,ศรีสะเกษ,414627,1607604,ป่าสงวนแห่งชาติป่าฝั่งขวาห้วยศาลา,,,,,,,,,,,,,,1,,,,1
333,333,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยน้ำพร้าว,นางิ้ว,1.0,นางิ้ว,สังคม,หนองคาย,196669,2007371,เตรียมการอุทยานแห่งชาตินายูง-น้ำโสม,1,1,1,,,,,,,,,1,,,,,,4
334,334,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยน้ำพร้าว,นางิ้ว,7.0,นางิ้ว,สังคม,หนองคาย,196603,2007772,เตรียมการอุทยานแห่งชาตินายูง-น้ำโสม,,,,,,,,,,,1,,,,,,,1
335,335,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยน้ำพร้าว,ดงป่าเปลือย,6.0,นางิ้ว,สังคม,หนองคาย,198087,2002542,-,,,,,,,,,,,,,1,1,1,,,3
336,336,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยน้ำพร้าว,ซำเจียง,2.0,นางิ้ว,สังคม,หนองคาย,197784,2005018,-,,,,,,,,,,,,,,1,1,,,2
337,337,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยน้ำพร้าว,วังมน,5.0,บ้านม่วง,สังคม,หนองคาย,199367,2009323,-,,,,,,,,,,,,,,1,,,,1
338,338,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำน้ำโสม,เพิ่ม,2.0,นาแค,นายูง,อุดรธานี,190195,1990543,เตรียมการอุทยานแห่งชาตินายูง-น้ำโสม,,,,,,,,,1,,1,,,,,,,2
339,339,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำน้ำโสม,เพิ่ม,7.0,นาแค,นายูง,อุดรธานี,190654,1990088,-,,,,,,,,,,,,,1,1,1,,,3
340,340,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำน้ำโสม,วังแข้,3.0,นาแค,นายูง,อุดรธานี,826278,1987878,เตรียมการอุทยานแห่งชาตินายูง-น้ำโสม,1,,,,,,,,,,,,,,,1,1,3
341,341,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำน้ำโสม,โนนศิลา,6.0,นาแค,นายูง,อุดรธานี,190356,1980540,เตรียมการอุทยานแห่งชาตินายูง-น้ำโสม,,,,,,,,,,,1,,,,,,,1
342,342,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำน้ำโสม,นาแค,1.0,นาแค,นายูง,อุดรธานี,190388,1980522,เตรียมการอุทยานแห่งชาตินายูง-น้ำโสม,,,,,,,,,,,,1,,,,,,1
343,343,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำน้ำโสม,วังบง,5.0,นาแค,นายูง,อุดรธานี,191809,1978632,-,,,,,,,,,,,,,1,1,,,,2
344,344,สบอ.10,หน่วยจัดการ,หน่วยจัดการต้นน้ำน้ำโสม,คีรีวงกต,4.0,นาแค,นายูง,อุดรธานี,191752,1998622,เตรียมการอุทยานแห่งชาตินายูง-น้ำโสม,,,,,,,,,,,,,,,1,1,1,3
